1   ;409025 ;GIL FABIENNE            ;   ;      ;AC VALLEE DU SALAISON   ;00:14:10;F81;SEF;1   ;772 ;FRA;18,21;
2   ;736342 ;FENRICH AURELIE         ;   ;      ;AC VALLEE DU SALAISON   ;00:14:31;F80;SEF;2   ;424 ;FRA;17,77;
3   ;495372 ;BEAUDEQUIN STEPHANIE    ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:14:41;F80;SEF;3   ;423 ;FRA;17,57;
4   ;996804 ;TEBBAL NORA             ;I-F;078068;OUEST YVELINES ATHLE    ;00:14:48;F72;SEF;4   ;802 ;FRA;17,43;
5   ;568558 ;WATTEL MARIE LISE       ;I-F;077049;PONTAULT AAC            ;00:15:34;F63;V1F;1   ;835 ;FRA;16,57;
6   ;275826 ;SCHUCK CLAUDINE         ;I-F;077013;CS MEAUX                ;00:15:46;F55;V2F;1   ;401 ;FRA;16,36;
7   ;151725 ;BERGAMASCHI EDWIGE      ;I-F;077112;ENTENTE TORCY CHELLES AT;00:16:35;F62;V1F;2   ;806 ;FRA;15,56;
8   ;726535 ;DUCHEVET MARIE          ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:16:49;F80;SEF;5   ;417 ;FRA;15,34;
9   ;115627 ;QUETIER SYLVIE          ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:17:07;F61;V1F;3   ;421 ;FRA;15,07;
10  ;115610 ;HARRANGER-ANDREU SYLVIE ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:17:13;F67;SEF;6   ;419 ;FRA;14,99;
11  ;710489 ;VARRON ISABELLE         ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:17:17;F64;V1F;4   ;985 ;FRA;14,93;
12  ;656785 ;DE PHUOC SOPHIE         ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:17:29;F67;SEF;7   ;414 ;FRA;14,76;
13  ;521150 ;TODD NICOLA             ;I-F;077013;CS MEAUX                ;00:17:37;F80;SEF;8   ;407 ;GBR;14,65;
14  ;205094 ;DUBOSPERTUS ELISABETH   ;I-F;093031;USM GAGNY               ;00:17:45;F59;V1F;5   ;433 ;FRA;14,54;
15  ;NL     ;HACHOTTE JENNIFER       ;   ;      ;EN COURS                ;00:18:01;   ;ESF;1   ;798 ;   ;14,32;
16  ;906213 ;DELPORTE LAETITIA       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:18:20;F83;ESF;2   ;1000;FRA;14,07;
17  ;208974 ;ENTRAIGUES MARTINE      ;C-T;999999;PASS RUNNING FFA        ;00:18:25;   ;V1F;6   ;771 ;   ;14,01;
18  ;688429 ;CAUBET LAURENCE         ;I-F;077119;US ROISSY EN BRIE       ;00:18:28;F70;SEF;9   ;439 ;FRA;13,97;
19  ;694823 ;LE BELLOUR FABIENNE     ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:18:40;F62;V1F;7   ;420 ;FRA;13,82;
20  ;184403 ;LINUS PEGGY             ;I-F;093031;USM GAGNY               ;00:18:42;F74;SEF;10  ;434 ;FRA;13,80;
21  ;808776 ;MEHRAZ FRANCINE         ;I-F;077112;ENTENTE TORCY CHELLES AT;00:19:21;F64;V1F;8   ;807 ;FRA;13,33;
22  ;284661 ;MAYER JENNIFER          ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:19:30;F86;JUF;1   ;416 ;FRA;13,23;
23  ;692433 ;MAYTRAUD LUCILLE        ;I-F;077112;ENTENTE TORCY CHELLES AT;00:19:50;F87;JUF;2   ;411 ;FRA;13,01;
24  ;NL     ;DOHLANT CATHERINE       ;I-F;093031;USM GAGNY               ;00:20:05;F65;V1F;9   ;432 ;   ;12,85;
25  ;804615 ;REZEG NAJETTE           ;I-F;077013;CS MEAUX                ;00:20:31;F72;SEF;11  ;406 ;FRA;12,58;
26  ;NL     ;GUERIN CORINNE          ;I-F;077013;CS MEAUX                ;00:20:33;F70;SEF;12  ;430 ;   ;12,55;
27  ;       ;MALTESTE FANNY          ;I-F;077013;CS MEAUX                ;00:20:58;   ;SEF;13  ;403 ;   ;12,31;
28  ;655454 ;PORTIER NATHALIE       *;I-F;077013;CS MEAUX                ;00:21:06;F69;SEF;14  ;427 ;FRA;12,23;
29  ;129972 ;ROBINET NORIA           ;I-F;077112;ENTENTE TORCY CHELLES AT;00:21:08;F59;V1F;10  ;409 ;FRA;12,21;
30  ;686582 ;RONDI ALEXANDRA         ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:21:35;F78;SEF;15  ;418 ;FRA;11,95;
31  ;114119 ;SERRE ODILE             ;I-F;077112;ENTENTE TORCY CHELLES AT;00:22:00;F58;V1F;11  ;408 ;FRA;11,73;
32  ;NL     ;SCHIRRER CLAUDINE       ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:22:54;F57;V1F;12  ;422 ;   ;11,27;
33  ;549852 ;LAURENT FLORENCE       *;I-F;077013;CS MEAUX                ;00:24:04;F63;V1F;13  ;429 ;FRA;10,72;
34  ;NL     ;KIMAN CLAUDIE           ;   ;      ;NL                      ;00:24:57;F55;V2F;2   ;825 ;   ;10,34;
35  ;NL     ;CALLEBAUT DOMINIQUE     ;   ;      ;NL                      ;00:25:00;F56;V1F;14  ;719 ;   ;10,32;
36  ;NL     ;CARPENTIER SYLVIANE     ;   ;      ;NL                      ;00:25:11;   ;V2F;3   ;780 ;   ;10,24;
37  ;NL     ;CATHERY FANNY           ;I-F;077112;ENTENTE TORCY CHELLES AT;00:26:45;F86;JUF;3   ;412 ;   ;09,64;
