1   ;       ;FALIL ABDELILAH         ;I-F;077132;ATHLE NORD 77 VAL D EURO;00:27:28;M70;SEM;1   ;3   ;   ;21,84;
2   ;       ;MELLY PAUL              ;   ;      ;KENYA                   ;00:29:06;M80;SEM;2   ;16  ;   ;20,62;
3   ;466030 ;EL MANAIA ABDELILAH     ;I-F;077132;ATHLE NORD 77 VAL D EURO;00:29:35;M70;SEM;3   ;2   ;MAR;20,28;
4   ;671446 ;BEN LKHAINOUCH EL HASSAN;PRO;013131;ATHLEG PROVENCE         ;00:29:35;M81;SEM;4   ;14  ;MAR;20,28;
5   ;202983 ;ISSENGAR HASSAN         ;   ;      ;ASFAS                   ;00:30:21;M72;SEM;5   ;7   ;   ;19,77;
6   ;319310 ;EL HIMER DRISS          ;PRO;013023;OLYMPIQUE DE MARSEILLE A;00:30:39;M74;SEM;6   ;1   ;FRA;19,58;
7   ;       ;KLOUTSE YAWO            ;   ;      ;NL                      ;00:30:45;M83;SEM;7   ;183 ;   ;19,51;
8   ;601230 ;BOUDJEMAI KARIM         ;I-F;093036;VILLEMOMBLE SPORTS      ;00:32:00;M71;SEM;8   ;12  ;FRA;18,75;
9   ;1108679;KANTE IBRAHIM           ;I-F;093025;SAINT-DENIS US          ;00:32:24;M73;SEM;9   ;398 ;FRA;18,52;
10  ;420634 ;MAIRESSE JEAN-BAPTISTE  ;I-F;093046;AS CULTURELLE FRANCOPHON;00:32:57;M76;SEM;10  ;555 ;FRA;18,21;
11  ;       ;DELDOSSI YOANN          ;   ;      ;NL                      ;00:33:01;M77;SEM;11  ;464 ;   ;18,17;
12  ;708439 ;KHELAF KAMAL            ;I-F;077049;PONTAULT AAC            ;00:33:02;M68;SEM;12  ;199 ;ALG;18,16;
13  ;657928 ;BOUDHN LARBI            ;I-F;077111;ATHLE SUD 77*           ;00:33:14;M86;ESM;1   ;438 ;FRA;18,05;
14  ;999513 ;FARHOUN HANAN           ;I-F;077132;ATHLE NORD 77 VAL D EURO;00:33:37;F74;SEF;1   ;4   ;FRA;17,85;
15  ;       ;BOSSO NICOLAS           ;   ;      ;NL                      ;00:33:43;M62;V1M;1   ;516 ;   ;17,80;
