1   ;       ;DRIOUCHE AZIZ           ;   ;      ;NL                      ;00:30:51;M77;SEM;1   ;301 ;   ;19,45;
2   ;514962 ;AKAOUCH MEDHI           ;I-F;093005;AS PIERREFITTE          ;00:31:09;M82;SEM;2   ;7   ;FRA;19,26;
3   ;419834 ;LAZAREVIC PHILIPPE      ;I-F;093023;NEUILLY-PLAISANCE SPORTS;00:31:15;M69;SEM;3   ;255 ;FRA;19,20;
4   ;511215 ;JARVIS JEAN-LUC         ;I-F;093005;AS PIERREFITTE          ;00:31:43;M75;SEM;4   ;8   ;FRA;18,92;
5   ;874483 ;SAINT AMAND LIONEL      ;I-F;093005;AS PIERREFITTE          ;00:32:19;M81;SEM;5   ;9   ;FRA;18,57;
6   ;       ;KANTE IBRAHIM           ;   ;      ;NL                      ;00:32:44;M82;SEM;6   ;317 ;   ;18,33;
7   ;715230 ;NICOT JEAN-FRANCOIS     ;I-F;091013;VIRY EVRY NORD SUD ESSON;00:32:48;M74;SEM;7   ;114 ;FRA;18,29;
8   ;299488 ;LENSEN TWAN             ;   ;      ;NL                      ;00:32:53;M76;SEM;8   ;177 ;   ;18,25;
9   ;       ;GROUNON MATHIEU         ;I-F;077013;CS MEAUX                ;00:33:19;M83;SEM;9   ;32  ;   ;18,01;
10  ;1052935;MECHAI SOFIANE          ;I-F;094024;US IVRY                 ;00:33:26;M75;SEM;10  ;63  ;ALG;17,95;
11  ;358385 ;AUGE JEAN-PASCAL        ;I-F;075033;US METRO TRANSPORT (PARI;00:33:57;M70;SEM;11  ;86  ;FRA;17,67;
12  ;949098 ;BORDERON FRANCK         ;I-F;077049;PONTAULT AAC            ;00:34:08;M66;V1M;1   ;278 ;FRA;17,58;
13  ;       ;HAUDINGER STEPHANE      ;   ;      ;NL                      ;00:34:12;M66;V1M;2   ;311 ;   ;17,54;
14  ;720348 ;LETABI JEAN             ;I-F;077049;PONTAULT AAC            ;00:34:20;M59;V1M;3   ;275 ;FRA;17,48;
15  ;       ;FLEURIAL BRICE          ;   ;      ;TRIATHLON CLUB TORCY    ;00:34:24;M85;ESM;1   ;61  ;   ;17,44;
16  ;       ;ABCHI LAKHDAE           ;   ;      ;NL                      ;00:34:27;M75;SEM;12  ;242 ;   ;17,42;
17  ;FFTRI  ;GROPPI FERDINAND        ;   ;      ;TRIATHLON CLUB TORCY    ;00:34:30;M72;SEM;13  ;201 ;   ;17,39;
18  ;       ;VERRIER STEPHANE        ;   ;      ;TRIATHLON CLUB TORCY    ;00:34:37;M71;SEM;14  ;306 ;   ;17,33;
19  ;210061 ;LEBORGNE FREDERIC       ;I-F;095043;CESAME VAL D'OISE 95*   ;00:34:43;M68;SEM;15  ;286 ;FRA;17,28;
20  ;666831 ;DIEULE ERIC             ;I-F;077132;ATHLE NORD 77           ;00:34:47;M69;SEM;16  ;14  ;FRA;17,25;
21  ;1023380;BETHUNE CHRISTOPHE      ;I-F;095075;C.C. TAVERNY ATHLETISME ;00:34:53;M71;SEM;17  ;206 ;FRA;17,20;
22  ;175727 ;GOISNARD DENIS          ;I-F;077111;ATHLE SUD 77*           ;00:34:57;M64;V1M;4   ;231 ;FRA;17,17;
23  ;207415 ;GRADOS ANDRE            ;CHA;010015;ATHLE SAINT-MESMIN      ;00:35:08;M53;V2M;1   ;190 ;FRA;17,08;
24  ;244136 ;PANHUYSEN DAPHNE        ;   ;      ;NL                      ;00:35:15;F77;SEF;1   ;175 ;   ;17,02;
25  ;281011 ;LE MOING JOEL           ;I-F;075033;US METRO TRANSPORT (PARI;00:35:17;M63;V1M;5   ;78  ;FRA;17,01;
26  ;325592 ;SAINE THIERRY           ;I-F;077049;PONTAULT AAC            ;00:35:21;M64;V1M;6   ;277 ;FRA;16,97;
27  ;829329 ;JEAN BAPTISTE JEAN-BERTI;I-F;077115;AS ROCHETTE DAMMARIE LES;00:35:48;M59;V1M;7   ;375 ;FRA;16,76;
28  ;402655 ;BERA-GROUNON FRED       ;I-F;094051;ASFI VILLEJUIF          ;00:35:54;M52;V2M;2   ;271 ;FRA;16,71;
29  ;203470 ;HANROT CHRISTOPHE       ;I-F;077113;SENART COMBS BRIE ATHLET;00:35:58;M76;SEM;18  ;262 ;FRA;16,68;
30  ;387294 ;PICAZO JOSE             ;I-F;077049;PONTAULT AAC            ;00:36:05;M48;V2M;3   ;234 ;ESP;16,63;
31  ;929733 ;BENBOUAZIZ YOUSSEF      ;I-F;077113;SENART COMBS BRIE ATHLET;00:36:11;M61;V1M;8   ;88  ;FRA;16,58;
