1   ;       ;MEDJOUB NABIL           ;   ;      ;NL                      ;00:05:12;M93;BEM;1   ;892 ;   ;16,15;
2   ;159681 ;RODIN BAPTISTE          ;I-F;077042;COR DAMMARTIN           ;00:05:16;M93;BEM;2   ;887 ;FRA;15,95;
3   ;460682 ;BRISSARD ANTOINE        ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:05:17;M93;BEM;3   ;856 ;FRA;15,90;
4   ;460358A;LEBEAU THOMAS           ;   ;      ;NL                      ;00:05:18;M96;POM;1   ;850 ;   ;15,85;
5   ;557678 ;DESMONIERE ANGELYCK     ;I-F;077013;CS MEAUX                ;00:05:30;F94;BEF;1   ;894 ;FRA;15,27;
6   ;113104 ;ARNAUD GAETAN           ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:05:36;M94;BEM;4   ;854 ;FRA;15,00;
7   ;       ;DEMBELLE FATOUATA       ;   ;      ;NL                      ;00:05:39;F94;BEF;2   ;893 ;   ;14,87;
8   ;170185 ;LIBERMAN THEO          *;I-F;077076;ES MOUSSY-LE-NEUF       ;00:05:41;M95;POM;2   ;865 ;FRA;14,78;
9   ;543114 ;LE TIEC MAILYS          ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:05:44;F94;BEF;3   ;861 ;FRA;14,65;
10  ;686918 ;VERDA SOLENE            ;I-F;077042;COR DAMMARTIN           ;00:05:47;F94;BEF;4   ;895 ;FRA;14,52;
11  ;1021505;NISAS ANTHONY          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:05:48;M95;POM;3   ;862 ;FRA;14,48;
12  ;1016747;VERDA STEPHAN          *;I-F;077042;COR DAMMARTIN           ;00:05:52;M96;POM;4   ;879 ;FRA;14,32;
13  ;2328093;VIEVILLE QUENTIN        ;   ;      ;FOOT                    ;00:06:01;M96;POM;5   ;896 ;   ;13,96;
14  ;460676 ;BRUILLON ALEXANDRE      ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:06:13;M93;BEM;5   ;857 ;FRA;13,51;
15  ;1009998;RUBERT DAMIEN          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:06:19;M95;POM;6   ;864 ;FRA;13,30;
16  ;128066 ;PANGAN STACY           *;I-F;077042;COR DAMMARTIN           ;00:06:25;F96;POF;1   ;874 ;FRA;13,09;
17  ;1026537;BOURGOIN SIMON         *;I-F;077042;COR DAMMARTIN           ;00:06:27;M96;POM;7   ;867 ;FRA;13,02;
18  ;686931 ;LE ROY TATIANA         *;I-F;077042;COR DAMMARTIN           ;00:06:38;F96;POF;2   ;871 ;FRA;12,66;
19  ;NL     ;LAUNAY DAMIEN           ;   ;      ;EQUITATION              ;00:06:41;M96;POM;8   ;852 ;   ;12,57;
20  ;695790 ;DELOISON ALEXIA         ;I-F;077042;COR DAMMARTIN           ;00:06:47;F94;BEF;5   ;882 ;FRA;12,38;
21  ;543068 ;BRANDAO QUENTIN        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:06:52;M95;POM;9   ;855 ;FRA;12,23;
22  ;112397 ;CROCE JEREMY           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:06:59;M95;POM;10  ;858 ;FRA;12,03;
23  ;1009994;QUENISSET MARION       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:07:02;F95;POF;3   ;863 ;FRA;11,94;
24  ;NL     ;BLOSSIER OCEANE         ;   ;      ;NL                      ;00:07:05;F95;POF;4   ;853 ;   ;11,86;
25  ;686911 ;LEROY MORGANE           ;I-F;077042;COR DAMMARTIN           ;00:07:09;F94;BEF;6   ;884 ;FRA;11,75;
26  ;1010189;LE BOHEC AURORE        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:07:39;F95;POF;5   ;860 ;FRA;10,98;
