1   ;803583 ;BARRET NICOLAS         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:13;M97;EAM;1   ;633 ;FRA;13,06;
2   ;1016435;AMIDAL QUENTIN         *;I-F;077042;COR DAMMARTIN           ;00:03:17;M97;EAM;2   ;610 ;FRA;12,79;
3   ;1009942;JEANCLAUDE FABIEN      *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:22;M98;EAM;3   ;636 ;FRA;12,48;
4   ;541771 ;LIBERMAN CLARA         *;I-F;077076;ES MOUSSY-LE-NEUF       ;00:03:22;F00;EAF;1   ;641 ;FRA;12,48;
5   ;1032316;CESBRON ENZO           *;I-F;077042;COR DAMMARTIN           ;00:03:26;M98;EAM;4   ;616 ;FRA;12,23;
6   ;686937 ;VEGNY NICOLAS          *;I-F;077042;COR DAMMARTIN           ;00:03:28;M97;EAM;5   ;629 ;FRA;12,12;
7   ;543103 ;SAGAZ MATTHIEU         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:28;M98;EAM;6   ;640 ;FRA;12,12;
8   ;1032322;DUTRUGE MATTEO         *;I-F;077042;COR DAMMARTIN           ;00:03:29;M98;EAM;7   ;619 ;FRA;12,06;
9   ;152784 ;FOTI JULIEN            *;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:34;M97;EAM;8   ;642 ;FRA;11,78;
10  ;1009985;LOPEZ JEREMY           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:34;M98;EAM;9   ;638 ;FRA;11,78;
11  ;658735 ;LE YONDRE QUENTIN      *;I-F;077042;COR DAMMARTIN           ;00:03:43;M97;EAM;10  ;626 ;FRA;11,30;
12  ;189234 ;PANGAN KELLY           *;I-F;077042;COR DAMMARTIN           ;00:03:45;F99;EAF;2   ;631 ;FRA;11,20;
13  ;NL     ;VIEVILLE SARAH          ;   ;      ;NL                      ;00:03:46;F99;EAF;3   ;803 ;   ;11,15;
14  ;1009934;BRUILLON SCOTTY        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:51;M99;EAM;11  ;635 ;FRA;10,91;
15  ;803589 ;BRANDAO CELIA          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:53;F98;EAF;4   ;634 ;FRA;10,82;
16  ;1009982;MEUNIER MARION         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:04:04;F99;EAF;5   ;639 ;FRA;10,33;
17  ;1029945;BOURGOIN ALEX          *;I-F;077042;COR DAMMARTIN           ;00:04:05;M99;EAM;12  ;615 ;FRA;10,29;
18  ;NL     ;BICHOT CAROLINE         ;   ;      ;NL                      ;00:04:20;F99;EAF;6   ;801 ;   ;09,69;
19  ;NL     ;CARRE ERWANN            ;   ;      ;NL                      ;00:04:37;M99;EAM;13  ;802 ;   ;09,10;
