1   ;530011;GUIMOND PASCAL          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:32:36;M72;SEM;1   ;655 ;FRA;15,83;
2   ;      ;RAD GRIGORE             ;   ;      ;NL                      ;00:32:37;M83;ESM;1   ;636 ;   ;15,82;
3   ;834552;GUYADER ERIC            ;I-F;077049;PONTAULT AAC            ;00:33:35;M66;SEM;2   ;634 ;FRA;15,36;
4   ;820348;BRUNEAUX DOMINIQUE      ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:34:42;M81;SEM;3   ;680 ;FRA;14,87;
5   ;723628;ETIENNE JOCELYN         ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:35:17;M75;SEM;4   ;605 ;FRA;14,62;
6   ;TRIATH;PERRIER CHRISTOPHE      ;   ;      ;TRIATHLON VILLEPINTE    ;00:35:56;M73;SEM;5   ;633 ;   ;14,36;
7   ;374154;MATET DOMINIQUE         ;I-F;093031;USM GAGNY               ;00:35:57;M73;SEM;6   ;648 ;FRA;14,35;
8   ;117092;COURBE MICHEL           ;I-F;077113;SENART COMBS BRIE ATHLET;00:36:04;M68;SEM;7   ;647 ;FRA;14,31;
9   ;607450;AUDEBERT JEAN-PHILIPP   ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:10;M75;SEM;8   ;674 ;FRA;14,27;
10  ;      ;BAUDRY BERNARD          ;   ;      ;NL                      ;00:36:35;M59;V1M;    ;637 ;   ;14,10;
11  ;113197;RODRIGUES NICOLAS       ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:37:09;M79;SEM;9   ;611 ;FRA;13,89;
12  ;167035;CHI-YEN BRUNO          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:37:09;M75;SEM;10  ;615 ;FRA;13,89;
13  ;115294;DHE SYLVAIN             ;I-F;077090;VS OZOIR LA FERRIERE    ;00:37:11;M68;SEM;11  ;627 ;FRA;13,88;
14  ;571846;FLEURY JULIEN           ;I-F;093013;CMS PANTIN              ;00:37:33;M72;SEM;12  ;603 ;FRA;13,74;
15  ;113192;CROCI FRANCOIS          ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:37:39;M80;SEM;13  ;607 ;FRA;13,71;
16  ;168913;BELLEUVRE THOMAS        ;I-F;092017;COURBEVOIE SPORTS       ;00:37:52;M85;JUM;1   ;657 ;FRA;13,63;
17  ;218418;BOUCHU JULIEN           ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:38:22;M86;JUM;2   ;628 ;FRA;13,45;
18  ;216150;CHEVAILLER NICOLAS      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:38:27;M77;SEM;14  ;639 ;FRA;13,42;
19  ;      ;GALONNE CHRISTOPHE      ;   ;      ;NL                      ;00:38:49;M85;JUM;3   ;676 ;   ;13,29;
20  ;530880;FEGEANT STEPHANE        ;I-F;077119;US ROISSY EN BRIE       ;00:39:09;M75;SEM;15  ;629 ;FRA;13,18;
21  ;481740;DUPONT LUC              ;I-F;077015;CS PROVINS ATHLETISME   ;00:39:15;M73;SEM;16  ;631 ;FRA;13,15;
22  ;421271;LAVIGNE DOMINIQUE       ;I-F;093031;USM GAGNY               ;00:39:19;M57;V1M;    ;653 ;FRA;13,12;
23  ;126750;BERTHET CEDRIC          ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:39:24;M73;SEM;17  ;645 ;FRA;13,10;
24  ;305917;HENNEBICK ERIC          ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:39:33;M72;SEM;18  ;608 ;FRA;13,05;
25  ;167044;RAUX JEROME             ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:40:02;M82;ESM;2   ;613 ;FRA;12,89;
26  ;210050;QUAGEBEUR JEAN MARC     ;I-F;093065;ATHLETISME TRAVAILLISTE ;00:40:09;M66;SEM;19  ;630 ;FRA;12,85;
27  ;106499;HULIN LOIC              ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:40:25;M74;SEM;20  ;646 ;FRA;12,77;
28  ;219198;GACIA MANUEL            ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:41:08;M76;SEM;21  ;606 ;FRA;12,54;
29  ;FFCT  ;MORLET THIERRY          ;   ;      ;FFCT                    ;00:41:32;M66;SEM;22  ;642 ;   ;12,42;
30  ;582344;CLOAREC CHARLES         ;I-F;093035;AS BONDY                ;00:41:36;M84;ESM;3   ;635 ;FRA;12,40;
31  ;112344;CARRE FREDERIC         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:41:42;M68;SEM;23  ;614 ;FRA;12,37;
32  ;134674;RAMON DAVID             ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:41:53;M76;SEM;24  ;650 ;FRA;12,32;
33  ;      ;FEZARD JULIEN           ;   ;      ;NL                      ;00:41:57;M73;SEM;25  ;654 ;   ;12,30;
34  ;      ;GOMES ANTONIO           ;   ;      ;COCE                    ;00:42:00;M53;V2M;    ;561 ;   ;12,29;
35  ;420812;REBOUL VINCENT          ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:42:09;M77;SEM;26  ;621 ;FRA;12,24;
36  ;265363;LUBIN OLIVIER           ;I-F;077042;COR DAMMARTIN           ;00:42:48;M66;SEM;27  ;204 ;FRA;12,06;
37  ;      ;DRAPIER MANUEL          ;   ;      ;NL                      ;00:42:50;M71;SEM;28  ;641 ;   ;12,05;
38  ;167039;DIERYCK ALEXANDRE      *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:42:51;M72;SEM;29  ;616 ;FRA;12,04;
39  ;344989;NOBLET EMMANUEL         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:43:25;M85;JUM;4   ;643 ;FRA;11,88;
40  ;      ;GODARD FLORIAN          ;   ;      ;NL                      ;00:44:04;M84;ESM;4   ;656 ;   ;11,71;
41  ;      ;NAZIOL OLIVIER          ;   ;      ;NL                      ;00:44:06;M72;SEM;30  ;679 ;   ;11,70;
42  ;126937;LABOULBENE OLIVIER      ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:44:36;M76;SEM;31  ;651 ;FRA;11,57;
43  ;BASKET;BIAUSQUE DAVID          ;   ;      ;???                     ;00:45:04;M73;SEM;32  ;640 ;   ;11,45;
44  ;      ;LE HENAFF GEOFFROY      ;   ;      ;NL                      ;00:46:08;M86;JUM;5   ;623 ;   ;11,18;
45  ;      ;DARIS FRANCK            ;   ;      ;NL                      ;00:47:34;M75;SEM;33  ;644 ;   ;10,85;
46  ;148565;BELLEGO YANN            ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:47:40;M72;SEM;34  ;619 ;FRA;10,83;
47  ;      ;HAVY PASCAL             ;   ;      ;NL                      ;00:48:26;M64;V1M;    ;678 ;   ;10,65;
48  ;      ;THAURON PIERRE          ;   ;      ;NL                      ;00:48:41;M65;SEM;35  ;658 ;   ;10,60;
49  ;148551;LEJEUNE GREGORIE        ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:49:24;M77;SEM;36  ;620 ;FRA;10,45;
50  ;      ;MAUREL BAPTISTE         ;   ;      ;NL                      ;00:52:13;M85;JUM;6   ;677 ;   ;09,88;
51  ;      ;SAJA DANIEL             ;   ;      ;NL                      ;00:53:01;M64;V1M;    ;675 ;   ;09,73;
52  ;      ;ANDRIEU GUILLAUME       ;   ;      ;NL                      ;00:56:47;M82;ESM;5   ;622 ;   ;09,09;
