1   ;602493;BLONDIN GERARD          ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:22:54;M59;V1M;1   ;509 ;FRA;15,41;
2   ;271460;HINSINGER LIONEL        ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:23:05;M64;V1M;2   ;524 ;FRA;15,28;
3   ;354520;FROMY PHILIPPE          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:23:40;M60;V1M;3   ;537 ;FRA;14,91;
4   ;322834;ZUTTER JEAN MARC        ;I-F;077112;ENTENTE TORCY CHELLES AT;00:23:45;M60;V1M;4   ;526 ;FRA;14,85;
5   ;505003;STEFANO FREDERIC        ;I-F;093035;AS BONDY                ;00:24:28;M64;V1M;5   ;544 ;FRA;14,42;
6   ;      ;PHILIPP JEAN JACQUES    ;   ;      ;NL                      ;00:24:48;M61;V1M;6   ;559 ;   ;14,23;
7   ;557696;LEFEBVRE CHRISTIAN      ;I-F;093035;AS BONDY                ;00:25:21;M64;V1M;7   ;540 ;FRA;13,92;
8   ;594740;NOEL OLIVIER            ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:25:27;M62;V1M;8   ;506 ;FRA;13,86;
9   ;430095;OUDIN PHILIPPE          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:25:31;M59;V1M;9   ;539 ;FRA;13,83;
10  ;TRIATH;GERBER ALAIN            ;   ;      ;TORCY TRIATHLON         ;00:25:35;M53;V2M;1   ;556 ;   ;13,79;
11  ;273257;AUFFRET JACQUES         ;I-F;077075;UA VILLENOY             ;00:25:45;M51;V2M;2   ;553 ;FRA;13,70;
12  ;617633;BOUCHU DENIS            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:25:47;M61;V1M;10  ;527 ;FRA;13,68;
13  ;718993;GUILLOT MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:26:10;M64;V1M;11  ;545 ;FRA;13,48;
14  ;443177;DILIS LIONEL            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:26:14;M59;V1M;12  ;542 ;FRA;13,45;
15  ;178572;DRIVIERE JEAN MARC      ;I-F;077013;CS MEAUX                ;00:26:15;M59;V1M;13  ;547 ;FRA;13,44;
16  ;348622;HUMBERTCLAUDE FREDERIC  ;I-F;075060;AS BANQUE DE FRANCE     ;00:26:16;M58;V1M;14  ;515 ;FRA;13,43;
17  ;664897;DE OLIVEIRA CARLOS      ;I-F;093035;AS BONDY                ;00:26:20;M59;V1M;15  ;546 ;FRA;13,40;
18  ;      ;PIAT LIONEL             ;   ;      ;NL                      ;00:26:27;M51;V2M;3   ;543 ;   ;13,34;
19  ;992141;PINILLAS-CORPAS FRANCISC;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:26:31;M44;V3M;1   ;507 ;ESP;13,30;
20  ;      ;CATAN JULES             ;   ;      ;NL                      ;00:26:45;M56;V1M;16  ;558 ;   ;13,19;
21  ;492600;DELESPINE EMMANUEL      ;I-F;093035;AS BONDY                ;00:26:51;M59;V1M;17  ;541 ;FRA;13,14;
22  ;      ;BRIZET ALAIN            ;   ;      ;NL                      ;00:27:02;M55;V1M;18  ;519 ;   ;13,05;
23  ;385302;FAVRE BULLE CHRISTIAN   ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:27:06;M58;V1M;19  ;520 ;FRA;13,02;
24  ;970344;LEGOUGE PIERR           ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:27:21;M52;V2M;4   ;548 ;FRA;12,90;
25  ;LICENC;DENIS JEAN PASCAL       ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:27:29;M59;V1M;20  ;521 ;   ;12,84;
26  ;      ;                        ;   ;      ;                        ;00:27:37;   ;   ;    ;    ;   ;12,77;
27  ;723616;FERRY CLAUDE            ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:27:50;M63;V1M;21  ;538 ;FRA;12,68;
28  ;923995;DLUGOKECKI PASCAL       ;I-F;093035;AS BONDY                ;00:28:04;M55;V1M;22  ;549 ;FRA;12,57;
29  ;500294;TOURGIS BERNARD        *;I-F;077119;US ROISSY EN BRIE       ;00:28:13;M56;V1M;23  ;560 ;FRA;12,50;
30  ;604087;CAMBOULIN ROGER        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:28:35;M54;V2M;5   ;511 ;FRA;12,34;
31  ;431772;BOULAND DANIEL          ;I-F;077075;UA VILLENOY             ;00:28:38;M55;V1M;24  ;535 ;FRA;12,32;
32  ;LICENC;KANDERKERKEN SERGE      ;   ;      ;???                     ;00:28:44;M48;V2M;6   ;530 ;   ;12,28;
33  ;131939;LANGLAIS CHRISTIAN      ;I-F;077075;UA VILLENOY             ;00:28:46;M50;V2M;7   ;523 ;FRA;12,26;
34  ;443561;BARTOLI CHRISTIAN       ;I-F;077042;COR DAMMARTIN           ;00:29:03;M52;V2M;8   ;503 ;FRA;12,14;
35  ;FSGT  ;BRUNEAUX JEAN CLAUDE    ;   ;      ;NL                      ;00:29:10;M54;V2M;9   ;550 ;   ;12,10;
36  ;717282;BERBERTELOOT LAURENT    ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:29:30;M54;V2M;10  ;532 ;FRA;11,96;
37  ;      ;DERICBOURG JEAN MARC    ;   ;      ;FSPF                    ;00:29:51;M54;V2M;11  ;533 ;   ;11,82;
38  ;      ;MANZONI JEAN JACQUES    ;   ;      ;NL                      ;00:30:06;M42;V3M;2   ;552 ;   ;11,72;
39  ;454851;ROBE YVES               ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:30:18;M63;V1M;25  ;551 ;FRA;11,64;
40  ;114167;WASSELIN LAURENT       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:30:35;M64;V1M;26  ;513 ;FRA;11,54;
41  ;      ;TEYSSIER DANIEL         ;   ;      ;NL                      ;00:30:40;M42;V3M;3   ;536 ;   ;11,50;
42  ;530856;MARCHAIS CHRISTIAN     *;I-F;077119;US ROISSY EN BRIE       ;00:31:11;M46;V2M;12  ;531 ;FRA;11,31;
43  ;160958;DUBOURG YVES            ;I-F;077121;US OMNISPORT DE CHELLES ;00:31:18;M48;V2M;13  ;502 ;FRA;11,27;
44  ;174179;MACHEREY FRANCOIS       ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:31:22;M58;V1M;27  ;522 ;FRA;11,25;
45  ;456728;LEFEVRE JEAN MICHEL     ;I-F;077075;UA VILLENOY             ;00:31:26;M53;V2M;14  ;525 ;FRA;11,22;
46  ;169154;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:31:33;M40;V3M;4   ;518 ;FRA;11,18;
47  ;213615;BLONDEAU GUY           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:31:48;M49;V2M;15  ;508 ;FRA;11,09;
48  ;625056;FLOURON GERARD          ;I-F;077075;UA VILLENOY             ;00:31:51;M43;V3M;5   ;557 ;FRA;11,08;
49  ;167036;WOJAS ERIC             *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:32:04;M58;V1M;28  ;514 ;FRA;11,00;
50  ;219211;DUFRESNE ALAIN          ;I-F;077119;US ROISSY EN BRIE       ;00:32:27;M50;V2M;16  ;528 ;FRA;10,87;
51  ;113106;LEBLANC JACK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:34:18;M50;V2M;17  ;512 ;FRA;10,29;
52  ;530872;ALLFRANCHINO PASCAL     ;I-F;077119;US ROISSY EN BRIE       ;00:35:00;M62;V1M;29  ;529 ;FRA;10,08;
53  ;      ;TUSAR ERIC              ;   ;      ;NL                      ;00:37:28;M60;V1M;30  ;534 ;   ;09,42;
54  ;      ;DONON PHILIPPE          ;   ;      ;NL                      ;00:45:00;M56;V1M;31  ;554 ;   ;07,84;
