1   ;602493 ;BLONDIN GERARD          ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:26:30;M59;V1M;1   ;233 ;FRA;13,74;
2   ;271460 ;HINSINGER LIONEL        ;I-F;077049;PONTAULT AAC            ;00:26:52;M64;V1M;2   ;231 ;FRA;13,56;
3   ;718993 ;GUILLOT MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:28:07;M64;V1M;3   ;213 ;FRA;12,95;
4   ;878521 ;LEYONDRE HENRI          ;I-F;077042;COR DAMMARTIN           ;00:28:33;M66;V1M;4   ;224 ;FRA;12,76;
5   ;730694 ;OUVRARD PATRICK         ;I-F;077076;ES MOUSSY-LE-NEUF       ;00:28:51;M61;V1M;5   ;328 ;FRA;12,62;
6   ;163300 ;PREVOT JEREMY          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:28:51;M88;JM ;1   ;232 ;FRA;12,62;
7   ;178572 ;DRIVIERE JEAN MARC      ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:28:55;   ;V1M;6   ;254 ;   ;12,59;
8   ;NL     ;BES PHILIPPE            ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:29:05;M52;V2M;1   ;245 ;   ;12,52;
9   ;617633 ;BOUCHU DENIS            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:29:17;M61;V1M;7   ;250 ;FRA;12,44;
10  ;443177 ;DILIS LIONEL            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:29:37;M59;V1M;8   ;251 ;FRA;12,30;
11  ;555382 ;VALETTE ANTONIN         ;I-F;077121;US OMNISPORT DE CHELLES ;00:30:12;M47;V2M;2   ;253 ;FRA;12,06;
12  ;404583 ;CERRADA PASCAL          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:30:35;M65;V1M;9   ;249 ;FRA;11,91;
13  ;1108567;SURMONT BRUNO           ;   ;      ;CHESSY TVE              ;00:30:47;M65;V1M;10  ;214 ;   ;11,83;
14  ;0110855;PHILIPP JEAN JACQUES    ;   ;      ;TRIATHLON               ;00:30:59;M67;SM ;1   ;256 ;   ;11,75;
15  ;349134 ;BONNERAVE CLAUDE       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:31:07;M56;V2M;3   ;234 ;FRA;11,70;
16  ;213620 ;BRUILLON ROGER         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:31:13;M59;V1M;11  ;235 ;FRA;11,67;
17  ;548981 ;GROSSI MARIO            ;I-F;077057;CS COURTRY              ;00:31:22;M62;V1M;12  ;226 ;FRA;11,61;
18  ;150517 ;GRASSI GUILLAUME        ;I-F;077042;COR DAMMARTIN           ;00:31:39;M87;JM ;2   ;215 ;FRA;11,51;
19  ;0110855;FISTER SERGE            ;   ;      ;TRIATHLON               ;00:31:41;M65;V1M;13  ;255 ;   ;11,50;
20  ;878457 ;CANARD CHRISTOPHE       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:32:03;M61;V1M;14  ;246 ;FRA;11,36;
21  ;218410 ;TROUVE ANDRE            ;I-F;077042;COR DAMMARTIN           ;00:32:47;M47;V2M;4   ;225 ;FRA;11,11;
22  ;454851 ;ROBE YVES               ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:33:33;M63;V1M;15  ;248 ;FRA;10,86;
23  ;1038782;RUBERT DIDIER           ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:33:41;M64;V1M;16  ;242 ;   ;10,81;
24  ;110254 ;KROL REMI               ;I-F;077042;COR DAMMARTIN           ;00:34:33;M88;JM ;3   ;216 ;FRA;10,54;
25  ;1004098;GRANDVEAU JEAN FRANCOIS ;   ;      ;NL                      ;00:34:39;M60;V1M;17  ;634 ;   ;10,51;
26  ;140735 ;FELICIEN GILBERT        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:34:50;M58;V1M;18  ;257 ;FRA;10,46;
27  ;568978 ;CHENON RENE             ;I-F;077121;US OMNISPORT DE CHELLES ;00:34:53;M43;V3M;1   ;252 ;FRA;10,44;
28  ;077108 ;MARTIN THIERRY          ;   ;      ;NL                      ;00:34:55;M60;V1M;19  ;633 ;   ;10,43;
29  ;604087 ;CAMBOULIN ROGER        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:34:56;M54;V2M;5   ;236 ;FRA;10,43;
30  ;808785 ;MOUGENOT PATRICK        ;I-F;077112;ENTENTE NORD ATHLETISME ;00:35:26;M63;V1M;20  ;227 ;FRA;10,28;
31  ;169812 ;ELIE PATRICK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:35:27;M52;V2M;6   ;237 ;FRA;10,27;
32  ;1038780;QUENISSET OLIVIER       ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:35:52;M65;V1M;21  ;241 ;   ;10,15;
33  ;618659 ;BOURASSIN GERARD        ;I-F;077075;UA VILLENOY             ;00:36:21;M52;V2M;7   ;632 ;FRA;10,02;
34  ;169154 ;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:37:06;M40;V3M;2   ;243 ;FRA;09,82;
35  ;523152 ;ANGENARD FRANCOIS       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:37:09;M50;V2M;8   ;247 ;FRA;09,80;
36  ;662300 ;POUTEAU ERIC           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:37:20;M61;V1M;22  ;240 ;FRA;09,76;
37  ;446859 ;HENRY MICHEL            ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:38:11;M44;V3M;3   ;244 ;FRA;09,54;
