1   ;327957;HERVIOU ERIC            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:14:15;   ;CCH;1   ;837 ;FRA;16,51;
2   ;408354;GERAUDEL STEPHANE       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:14:20;   ;CCH;2   ;294 ;   ;16,41;
3   ;589582;DELAPLACE ERIC          ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:14:23;   ;CCH;3   ;549 ;FRA;16,35;
4   ;190416;PERIOC DIDIER           ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:14:34;   ;CCH;4   ;553 ;   ;16,15;
5   ;404524;CHERON ALEXANDRE        ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:14:34;M87;CM ;1   ;829 ;FRA;16,15;
6   ;146880;LE GUINIEC MICKAEL      ;I-F;077111;ATHLE SUD 77*           ;00:14:54;M87;CM ;2   ;548 ;FRA;15,79;
7   ;176617;DAL POZZO THIERRY       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:15:37;   ;CCH;5   ;542 ;   ;15,06;
8   ;322455;BASSON ARLERIS          ;I-F;077111;ATHLE SUD 77*           ;00:15:41;   ;CM ;3   ;936 ;   ;15,00;
9   ;271599;DUHAILLIER BENJAMIN     ;I-F;077111;ATHLE SUD 77*           ;00:15:53;M88;CM ;4   ;924 ;FRA;14,81;
10  ;FSGT  ;CHARRANSOL LEQUITTE M.  ;   ;      ;ENDURANCE SENART        ;00:15:54;   ;CCF;1   ;894 ;   ;14,79;
11  ;148884;QUITELLIC ALEXANDRE     ;I-F;077068;LE MEE SP. ATHLETISME   ;00:16:27;M88;CM ;5   ;554 ;FRA;14,30;
12  ;528972;PLET ARNAUD             ;I-F;077111;ATHLE SUD 77*           ;00:16:36;M88;CM ;6   ;528 ;FRA;14,17;
13  ;      ;MARTINEZ PHILIPPE       ;   ;      ;NL                      ;00:17:01;   ;CCH;6   ;296 ;   ;13,82;
14  ;      ;FAUCHEUX NICOLE         ;   ;      ;NL                      ;00:17:13;   ;CCF;2   ;540 ;   ;13,66;
15  ;154054;ECOUTIN STEPHANE        ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:17:54;   ;CCH;7   ;777 ;FRA;13,14;
16  ;      ;LEDENT RACHEL           ;   ;      ;NL                      ;00:21:59;   ;CCF;3   ;1109;   ;10,70;
17  ;      ;COMTESSE CATHERINE      ;   ;      ;NL                      ;00:22:01;   ;CCF;4   ;544 ;   ;10,68;
