1   ;716392;GUILLEMOT RENAN        *;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:05:24;M95;EAM;1   ;298 ;FRA;13,78;
2   ;108038;CABANTOUS JULIEN       *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:05:32;M95;EAM;2   ;807 ;FRA;13,45;
3   ;722678;LAGARDE MARGOT         *;I-F;077111;ATHLE SUD 77*           ;00:05:51;F95;EAF;1   ;890 ;FRA;12,72;
4   ;108041;FROMY CLEMENT          *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:05:54;M95;EAM;3   ;803 ;FRA;12,61;
5   ;153408;CHARLOTEAUX JULIEN     *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:05:58;M95;EAM;4   ;806 ;FRA;12,47;
6   ;718070;FICHAUX CHLOE          *;I-F;077111;ATHLE SUD 77*           ;00:06:08;F95;EAF;2   ;521 ;FRA;12,13;
7   ;137165;MALINGE BAPTISTE       *;I-F;077111;ATHLE SUD 77*           ;00:06:08;M96;EAM;5   ;900 ;FRA;12,13;
8   ;187384;FAISY BRYAN             ;I-F;077052;AVENIR SAMOREAU         ;00:06:09;   ;EAM;6   ;877 ;   ;12,10;
9   ;172439;MAZZONI ENZO            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:09;M95;EAM;7   ;808 ;   ;12,10;
10  ;716387;LEDENT THIBAULT        *;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:06:11;M95;EAM;8   ;500 ;FRA;12,03;
11  ;153409;KERJAN GAETAN          *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:18;M96;EAM;9   ;805 ;FRA;11,81;
12  ;153363;OUDIN LOUIS            *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:19;M96;EAM;10  ;802 ;FRA;11,78;
13  ;171259;BEAUX VLADIMIR          ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:06:22;   ;EAM;11  ;788 ;   ;11,69;
14  ;135487;CLAESSENS ARTHUR       *;I-F;077111;ATHLE SUD 77*           ;00:06:27;M96;EAM;12  ;899 ;FRA;11,53;
15  ;120016;BONDOUX RONAN          *;I-F;077052;AVENIR SAMOREAU         ;00:06:28;M95;EAM;13  ;878 ;FRA;11,51;
16  ;109538;DAUVERGNE CLOE         *;I-F;077052;AVENIR SAMOREAU         ;00:06:29;F96;EAF;3   ;873 ;FRA;11,48;
17  ;147424;HUMBLET TIMOTHEE       *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:06:30;M95;EAM;14  ;783 ;FRA;11,45;
18  ;105918;LAENEN MARYSE          *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:33;F95;EAF;4   ;800 ;FRA;11,36;
19  ;164810;DIOT MANON              ;I-F;077111;ATHLE SUD 77*           ;00:06:35;   ;EAF;5   ;895 ;   ;11,30;
20  ;137571;ROBERT VALENTIN        *;I-F;077111;ATHLE SUD 77*           ;00:06:41;M95;EAM;15  ;942 ;FRA;11,13;
21  ;149032;TARDIVAT MATTHIEU      *;I-F;077111;ATHLE SUD 77*           ;00:06:44;M95;EAM;16  ;523 ;FRA;11,05;
22  ;176519;REGNIER HUGO            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:55;M95;EAM;17  ;804 ;   ;10,76;
23  ;710452;CHERON LOIC            *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:56;M95;EAM;18  ;801 ;FRA;10,73;
24  ;      ;LEQUITTE PERRINE        ;   ;      ;NL                      ;00:06:57;   ;EAF;6   ;893 ;   ;10,71;
25  ;136430;CROIZE NICOLAS         *;I-F;077111;ATHLE SUD 77*           ;00:07:05;M95;EAM;19  ;939 ;FRA;10,50;
26  ;154062;DEMONCHY WILLY         *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:09;M95;EAM;20  ;786 ;FRA;10,41;
27  ;152047;ENNAS VICTORIA         *;I-F;077111;ATHLE SUD 77*           ;00:07:11;F95;EAF;7   ;925 ;FRA;10,36;
28  ;109512;FIXARI MATHILDE        *;I-F;077052;AVENIR SAMOREAU         ;00:07:14;F97;EAF;8   ;875 ;FRA;10,29;
29  ;      ;LEQUITTE LUCIE          ;   ;      ;NL                      ;00:07:23;   ;EAF;9   ;892 ;   ;10,08;
30  ;147421;HUMBLET QUENTIN        *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:28;M98;EAM;21  ;782 ;FRA;09,96;
31  ;      ;DERMENONVILLE ABDELAZIZ ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:31;   ;EAF;10  ;289 ;   ;09,90;
32  ;      ;OGIER COLLIN SABINE     ;   ;      ;NL                      ;00:07:34;   ;EAF;11  ;527 ;   ;09,83;
33  ;149028;HENNEQUIN - JACQUEMA LU*;I-F;077111;ATHLE SUD 77*           ;00:07:37;F96;EAF;12  ;522 ;FRA;09,77;
34  ;171268;LEGRAND ABIGAELLE       ;I-F;077052;AVENIR SAMOREAU         ;00:07:43;   ;EAF;13  ;872 ;   ;09,64;
35  ;137161;HERVE NOEMIE           *;I-F;077111;ATHLE SUD 77*           ;00:07:55;F96;EAF;14  ;896 ;FRA;09,40;
36  ;154059;BEAUJARD THOMAS        *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:56;M96;EAM;22  ;785 ;FRA;09,38;
37  ;193279;MENARD JULIEN           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:57;   ;EAM;23  ;789 ;   ;09,36;
38  ;187385;CHASTAGNER COLINE       ;I-F;077052;AVENIR SAMOREAU         ;00:07:59;   ;EAF;15  ;874 ;   ;09,32;
39  ;160528;BENHADDOU SELWA         ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:08:11;   ;EAF;16  ;787 ;   ;09,09;
40  ;154056;MOTA ANTONY            *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:08:14;M96;EAM;24  ;784 ;FRA;09,04;
41  ;171347;BONDOUX KILLIAN         ;I-F;077052;AVENIR SAMOREAU         ;00:08:31;M95;EAM;25  ;879 ;   ;08,74;
