1   ;586861;ABOUTARIK HICHAM        ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:31:47;M76;SM ;1   ;771 ;MAR;18,45;
2   ;864469;FRANCOIS JEAN-MARIE     ;I-F;077032;VAUX LE PENIL ATHLETISME;00:33:17;M67;SM ;2   ;559 ;FRA;17,62;
3   ;984662;GAUBERT JEROME          ;I-F;091097;ESSONNE ATHLETIC*       ;00:33:57;M71;SM ;3   ;556 ;FRA;17,28;
4   ;266122;BACAER ALAIN            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:35:35;M61;V1M;1   ;839 ;FRA;16,48;
5   ;590887;BONTOUR MICKAEL         ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:35:50;M73;SM ;4   ;772 ;FRA;16,37;
6   ;670680;DUREY THOMAS            ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:36:09;M78;SM ;5   ;773 ;FRA;16,22;
7   ;374609;LEBAIL THIERRY          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:36:21;M63;V1M;2   ;547 ;FRA;16,13;
8   ;460290;SPAETH DANIEL           ;I-F;077068;LE MEE SP. ATHLETISME   ;00:36:43;M65;SM ;6   ;795 ;FRA;15,97;
9   ;829329;JEAN BAPTISTE JEAN-BERTI;I-F;077115;AS ROCHETTE DAMMARIE LES;00:36:51;M59;V1M;3   ;775 ;FRA;15,92;
10  ;314854;GRAGY CHRISTIAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:09;M64;V1M;4   ;573 ;FRA;15,79;
11  ;139236;MARTIN JOSE             ;I-F;077068;LE MEE SP. ATHLETISME   ;00:37:17;M64;V1M;5   ;565 ;FRA;15,73;
12  ;887674;DA FONSECA JEAN         ;I-F;077068;LE MEE SP. ATHLETISME   ;00:37:18;M52;V2M;1   ;566 ;POR;15,72;
13  ;297369;SANTOS JOSE            *;I-F;077105;UNION SPORTIVE CHATELET ;00:37:34;M63;V1M;6   ;558 ;POR;15,61;
14  ;435474;OUABDESSELAM KARIM      ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:49;M69;SM ;7   ;889 ;FRA;15,51;
15  ;971868;MOUNIE FRANCIS         *;I-F;077105;UNION SPORTIVE CHATELET ;00:38:14;M54;V2M;2   ;557 ;FRA;15,34;
16  ;518976;GELLE RENAUD            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:38:31;M70;SM ;8   ;571 ;FRA;15,23;
17  ;294903;DUHOUX BRUNO            ;   ;      ;ENDURANCE SENART        ;00:38:49;   ;V1M;7   ;291 ;   ;15,11;
18  ;428653;LAGALIS JEAN-LOUIS      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:39:16;M63;V1M;8   ;793 ;FRA;14,94;
19  ;297368;DEMOULIN PATRICK       *;I-F;077105;UNION SPORTIVE CHATELET ;00:39:29;M54;V2M;3   ;569 ;FRA;14,85;
20  ;511189;LAENEN PIERRE           ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:39:40;M62;V1M;9   ;833 ;FRA;14,79;
21  ;592671;LEDENT LIONEL           ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:39:43;M66;SM ;9   ;295 ;FRA;14,77;
22  ;171264;TORLAY PHILIPPE         ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:39:48;   ;SM ;10  ;774 ;   ;14,74;
23  ;443177;DILIS LIONEL            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:39:48;M59;V1M;10  ;834 ;FRA;14,74;
24  ;878457;CANARD CHRISTOPHE       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:40:06;M61;V1M;11  ;832 ;FRA;14,63;
25  ;818526;ZAMOUN SERGE            ;I-F;077068;LE MEE SP. ATHLETISME   ;00:40:09;M54;V2M;4   ;796 ;FRA;14,61;
26  ;236285;NOGUEIRA HORACIO        ;I-F;077068;LE MEE SP. ATHLETISME   ;00:40:39;M64;V1M;12  ;794 ;FRA;14,43;
27  ;      ;FAUCHEUX JACQUES        ;   ;      ;NL                      ;00:42:01;   ;V2M;5   ;539 ;   ;13,96;
28  ;      ;DESCHAMPS ROLAND        ;   ;      ;NL                      ;00:42:02;   ;V2M;6   ;560 ;   ;13,95;
29  ;860679;CUGNY FLORENT           ;I-F;077052;AVENIR SAMOREAU         ;00:42:10;M84;EM ;1   ;887 ;FRA;13,91;
30  ;      ;GUILLAUME ALAIN         ;I-F;091113;SNECMA SPORTS CORBEIL   ;00:43:25;   ;V2M;7   ;562 ;   ;13,51;
31  ;      ;HENNION DANIEL          ;I-F;077105;UNION SPORTIVE CHATELET ;00:43:32;M54;V2M;8   ;570 ;   ;13,47;
32  ;454851;ROBE YVES               ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:45:01;M63;V1M;13  ;840 ;FRA;13,03;
33  ;      ;CHAVENT NICOLAS         ;   ;      ;NL                      ;00:45:53;M70;SM ;11  ;572 ;   ;12,78;
34  ;335303;VANNIER THIERRY         ;I-F;077052;AVENIR SAMOREAU         ;00:46:17;M65;SM ;12  ;888 ;FRA;12,67;
35  ;      ;GODEBERT FREDERIC       ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:46:22;   ;V1M;14  ;568 ;   ;12,65;
36  ;965366;FOURNIER JACQUES        ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:46:25;M47;V2M;9   ;567 ;FRA;12,64;
37  ;      ;BRAZILLIER DANIEL       ;   ;      ;NL                      ;00:46:36;   ;V2M;10  ;564 ;   ;12,59;
38  ;169154;BALLAY ANDRE            ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:46:39;   ;V3M;1   ;561 ;   ;12,57;
39  ;294087;LOPES MARCO             ;I-F;077052;AVENIR SAMOREAU         ;00:50:00;M84;EM ;2   ;886 ;FRA;11,73;
40  ;820128;CUGNY GERARD            ;I-F;077052;AVENIR SAMOREAU         ;00:51:16;M54;V2M;11  ;891 ;FRA;11,44;
41  ;      ;DELPORTE OLIVIER        ;   ;      ;NL                      ;00:51:29;   ;V1M;15  ;555 ;   ;11,39;
