1   ;564835;BERNOT MORGANE         *;I-F;077095;AVON SEC                ;00:05:34;F93;POF;1   ;743 ;FRA;15,20;
2   ;154385;ORTE PAOLA             *;I-F;077118;US NEMOURS ST PIERRE ATH;00:05:46;F94;POF;2   ;650 ;FRA;14,67;
3   ;563938;MARQUES JESSICA        *;BOU;089010;UA SENS*                ;00:05:51;F93;POF;3   ;2011;FRA;14,46;
4   ;557568;MARGHADI MAHA          *;I-F;077122;UNION ATHLETIQUE DE MONT;00:05:59;F93;POF;4   ;2110;FRA;14,14;
5   ;105726;BURGUE HELENE          *;BOU;089010;UA SENS*                ;00:06:06;F94;POF;5   ;2013;FRA;13,87;
6   ;      ;BOURGJAT ANAIS          ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:06:17;   ;POF;6   ;786 ;   ;13,46;
7   ;109523;DAUVERGNE MARGAUX      *;I-F;077052;AVENIR SAMOREAU         ;00:06:23;F94;POF;7   ;769 ;FRA;13,25;
8   ;159349;BALUT MATHILDE         *;I-F;077118;US NEMOURS ST PIERRE ATH;00:06:37;F94;POF;8   ;757 ;FRA;12,79;
9   ;163923;REYNAUD LISE           *;I-F;077118;US NEMOURS ST PIERRE ATH;00:06:40;F94;POF;9   ;651 ;FRA;12,69;
10  ;165218;COUPART EDELINE        *;I-F;077118;US NEMOURS ST PIERRE ATH;00:06:44;F94;POF;10  ;652 ;FRA;12,56;
11  ;171132;UGOLIN CASSANDRA       *;I-F;077118;US NEMOURS ST PIERRE ATH;00:06:44;F94;POF;11  ;654 ;FRA;12,56;
12  ;161003;FARRA WINDY            *;I-F;077118;US NEMOURS ST PIERRE ATH;00:06:46;F94;POF;12  ;653 ;FRA;12,50;
13  ;      ;N DEON WALESSA          ;I-F;077095;AVON SEC                ;00:06:46;   ;POF;13  ;755 ;   ;12,50;
14  ;FSGT  ;RANNANE LEILA           ;I-F;092034;USM MALAKOFF            ;00:06:57;F94;POF;14  ;2226;   ;12,17;
15  ;171129;PELAGE REBECCA         *;I-F;077118;US NEMOURS ST PIERRE ATH;00:06:57;F94;POF;15  ;777 ;FRA;12,17;
16  ;158117;SERRANO CHLOE          *;BOU;089010;UA SENS*                ;00:06:58;F94;POF;16  ;2015;FRA;12,14;
17  ;FSGT  ;DALPHRASE LILI          ;I-F;092034;USM MALAKOFF            ;00:07:04;F93;POF;17  ;2224;   ;11,97;
18  ;147390;SOLET SARAH            *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:22;F93;POF;18  ;679 ;FRA;11,48;
19  ;147681;RABOUINE CLEMENCE      *;BOU;089010;UA SENS*                ;00:07:41;F94;POF;19  ;2016;FRA;11,01;
20  ;147386;SOLET JOANNE           *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:50;F93;POF;20  ;678 ;FRA;10,80;
21  ;557529;CERVEIRA STEPHANIE     *;I-F;077122;UNION ATHLETIQUE DE MONT;00:08:11;F93;POF;21  ;2113;FRA;10,34;
22  ;158092;LASSAUNI�RE ELODIE     *;BOU;089010;UA SENS*                ;00:08:12;F94;POF;22  ;763 ;FRA;10,32;
23  ;FSGT  ;MIEDZINSKI ELINE        ;I-F;092034;USM MALAKOFF            ;00:08:19;F94;POF;23  ;2225;   ;10,17;
24  ;      ;BOUILLONNEC JEANNE      ;   ;      ;NL                      ;00:08:30;F93;POF;24  ;773 ;   ;09,95;
25  ;      ;FIQUET ANAIS            ;I-F;077118;US NEMOURS ST PIERRE ATH;00:08:41;F93;POF;25  ;775 ;   ;09,74;
26  ;      ;MORAINE CORALIE         ;I-F;077118;US NEMOURS ST PIERRE ATH;00:09:59;F93;POF;26  ;776 ;   ;08,47;
