1   ;      ;KIPLAGAT SAMNRY         ;   ;      ;KENYA                   ;00:30:38;   ;SEM;1   ;2148;KEN;19,14;
2   ;      ;GAHIMBARE JEAN PAUL     ;   ;      ;BURUNDI                 ;00:30:53;   ;SEM;2   ;2149;BUR;18,98;
3   ;927615;SALHI LAHCEN            ;I-F;093005;AS PIERREFITTE          ;00:30:56;M77;SEM;3   ;779 ;FRA;18,95;
4   ;577661;KENNOUCHE ABDELSLAM     ;I-F;091013;VIRY NORD SUD EVRY ESSON;00:31:07;M80;SEM;4   ;2147;ALG;18,84;
5   ;202981;ISSENGAR HASSAN         ;CEN;045022;LMA MEUNG-SUR-LOIRE     ;00:31:12;M72;SEM;5   ;1641;MAR;18,79;
6   ;      ;KALOMBO WILLY           ;   ;      ;ZAIR                    ;00:31:20;M70;SEM;6   ;794 ;   ;18,71;
7   ;974450;DE-BONDT IAN            ;BRE;035042;EA RENNES *             ;00:31:22;M83;ESM;1   ;1640;FRA;18,69;
8   ;LICENC;ABDELGANI GEMMAL        ;   ;      ;MAROC                   ;00:31:26;   ;SEM;7   ;713 ;   ;18,65;
9   ;205069;ROGOVOY VICTOR          ;BRE;035042;EA RENNES *             ;00:31:39;M65;SEM;8   ;2159;UKR;18,52;
10  ;494900;RODRIGUES ANTONIO       ;I-F;077111;ATHLE SUD 77*           ;00:31:45;M72;SEM;9   ;822 ;FRA;18,46;
11  ;907137;KERLOCH YANNICK         ;I-F;092101;CLAMART COURSES SUR ROUT;00:31:59;M77;SEM;10  ;1638;FRA;18,33;
12  ;483945;RODRIGUES VICTOR        ;I-F;077111;ATHLE SUD 77*           ;00:32:06;M72;SEM;11  ;823 ;FRA;18,26;
13  ;639756;LEMHAJJAR MIMOUN        ;I-F;092032;STADE DE VANVES         ;00:32:09;M63;VEM;1   ;693 ;FRA;18,23;
14  ;968910;VALAT JEREMY            ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:32:11;M82;ESM;2   ;2072;FRA;18,21;
15  ;236908;ELBADAOUI ABDELAALI     ;I-F;077122;UNION ATHLETIQUE DE MONT;00:32:18;M83;ESM;3   ;2137;FRA;18,15;
16  ;874483;SAINT AMAND LIONEL      ;I-F;093005;AS PIERREFITTE          ;00:32:19;M81;SEM;12  ;2205;FRA;18,14;
17  ;765271;MANGEL PIERRE           ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:33:00;M77;SEM;13  ;1037;FRA;17,76;
18  ;514962;AKAOUCH MEDHI           ;I-F;093005;AS PIERREFITTE          ;00:33:07;M82;ESM;4   ;2206;FRA;17,70;
19  ;601280;BOUDJEMAI KARIM         ;I-F;093007;CA MONTREUIL            ;00:33:11;M71;SEM;14  ;810 ;   ;17,67;
20  ;756536;MASSOL FRED             ;I-F;093005;AS PIERREFITTE          ;00:33:23;M80;SEM;15  ;2207;FRA;17,56;
21  ;864469;FRANCOIS JEAN-MARIE     ;I-F;077032;VAUX LE PENIL ATHLETISME;00:33:33;M67;SEM;16  ;1004;FRA;17,47;
22  ;245485;BOURDON THOMAS          ;I-F;092101;CLAMART COURSES SUR ROUT;00:33:48;M71;SEM;17  ;1637;FRA;17,34;
23  ;      ;KORZHYK ALEAKAEI        ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:34:21;M74;SEM;18  ;2076;   ;17,07;
24  ;926949;VASSE PIERRICK          ;I-F;093005;AS PIERREFITTE          ;00:34:32;M81;SEM;19  ;2208;FRA;16,97;
25  ;270531;BENICHOU THOMAS         ;I-F;093007;CA MONTREUIL            ;00:34:41;M82;ESM;5   ;1082;FRA;16,90;
