1   ;107496;AMONA REMY             *;I-F;077122;UNION ATHLETIQUE DE MONT;00:06:53;M94;POM;1   ;2116;CGO;15,78;
2   ;125035;TREGNIER CLEMENT       *;I-F;077118;US NEMOURS ST PIERRE ATH;00:07:03;M93;POM;2   ;645 ;FRA;15,40;
3   ;564843;SAUVAGEOT THOMAS       *;I-F;077095;AVON SEC                ;00:07:09;M94;POM;3   ;735 ;FRA;15,19;
4   ;587280;BEPOIX THOMAS          *;CEN;045003;AS FLEURY LES AUBRAIS SA;00:07:14;M93;POM;4   ;1661;FRA;15,01;
5   ;120083;ANDRIEU DAMIEN         *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:15;M94;POM;5   ;681 ;FRA;14,98;
6   ;127952;BONJOUX THIBAULT       *;CEN;045003;AS FLEURY LES AUBRAIS SA;00:07:16;M94;POM;6   ;1662;FRA;14,94;
7   ;159357;DOGER JONATHAN         *;I-F;077118;US NEMOURS ST PIERRE ATH;00:07:17;M94;POM;7   ;647 ;FRA;14,91;
8   ;716398;POMMIER BENOIT         *;I-F;077095;AVON SEC                ;00:07:18;M93;POM;8   ;737 ;FRA;14,88;
9   ;661024;DELIGNE MATHIEU        *;I-F;077095;AVON SEC                ;00:07:22;M93;POM;9   ;736 ;FRA;14,74;
10  ;FSGT  ;MERAUD CHARLIE          ;I-F;092034;USM MALAKOFF            ;00:07:23;M93;POM;10  ;2243;   ;14,71;
11  ;159360;PRADIER BAPTISTE       *;I-F;077118;US NEMOURS ST PIERRE ATH;00:07:27;M93;POM;11  ;648 ;FRA;14,58;
12  ;184472;GUERY VALENTIN         *;I-F;093005;AS PIERREFITTE          ;00:07:41;M94;POM;12  ;2173;FRA;14,13;
13  ;111411;PAUTRAT ANTOINE        *;I-F;077118;US NEMOURS ST PIERRE ATH;00:07:53;M93;POM;13  ;649 ;FRA;13,78;
14  ;147410;GOMES IMAD             *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:54;M94;POM;14  ;677 ;FRA;13,75;
15  ;523629;PETITFOUR FRANCK       *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:07:56;M93;POM;15  ;680 ;FRA;13,69;
16  ;147561;MILOT VINCENT          *;BOU;089010;UA SENS*                ;00:07:58;M94;POM;16  ;2019;FRA;13,63;
17  ;107475;RENAUX ADRIEN          *;I-F;077122;UNION ATHLETIQUE DE MONT;00:08:04;M93;POM;17  ;2117;FRA;13,46;
18  ;FSGT  ;THENAUD LMAXIME         ;I-F;092034;USM MALAKOFF            ;00:08:08;M93;POM;18  ;2246;   ;13,35;
19  ;109454;BENGANA FAYCAL         *;I-F;093005;AS PIERREFITTE          ;00:08:09;M94;POM;19  ;2171;FRA;13,33;
20  ;158102;FAUVEAU MAXIME         *;BOU;089010;UA SENS*                ;00:08:10;M93;POM;20  ;2030;FRA;13,30;
21  ;111393;DAGUERRE QUENTIN       *;I-F;077118;US NEMOURS ST PIERRE ATH;00:08:13;M93;POM;21  ;646 ;FRA;13,22;
22  ;FSGT  ;MOSENGOY GAETAN         ;I-F;092034;USM MALAKOFF            ;00:08:13;M93;POM;22  ;2244;   ;13,22;
23  ;578127;FALLOU PIERR           *;CEN;045003;AS FLEURY LES AUBRAIS SA;00:08:15;M93;POM;23  ;1664;FRA;13,16;
24  ;111429;KGAEVSKY THOMAS        *;I-F;077118;US NEMOURS ST PIERRE ATH;00:08:19;M93;POM;24  ;780 ;FRA;13,06;
25  ;147699;POUTHE JOSEPH          *;BOU;089010;UA SENS*                ;00:08:27;M93;POM;25  ;2027;FRA;12,85;
26  ;220430;BLANC FELIX            *;I-F;077118;US NEMOURS ST PIERRE ATH;00:08:27;M93;POM;26  ;764 ;FRA;12,85;
27  ;FSGT  ;LE BLAN VALENTIN        ;I-F;092034;USM MALAKOFF            ;00:08:29;M94;POM;27  ;2242;   ;12,80;
28  ;161636;TANGARA IDRISSA        *;I-F;077122;UNION ATHLETIQUE DE MONT;00:08:29;F93;POF;    ;2115;FRA;12,80;
29  ;710784;ESTELLE FABIEN          ;CEN;045003;AS FLEURY LES AUBRAIS SA;00:08:33;M94;POM;28  ;1663;FRA;12,70;
30  ;183090;TANDIA YAYA            *;I-F;093005;AS PIERREFITTE          ;00:08:46;F93;POF;    ;2174;FRA;12,39;
31  ;154058;FRANCK GABRIEL         *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:08:52;M94;POM;29  ;676 ;FRA;12,25;
32  ;      ;HAMMOUCHE SYLVAIN       ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:09:13;   ;POM;30  ;783 ;   ;11,78;
33  ;FSGT  ;BEN SLAMA HEDI          ;I-F;092034;USM MALAKOFF            ;00:09:23;M93;POM;31  ;2241;   ;11,57;
34  ;107504;KOWALSKI FABIEN        *;I-F;077122;UNION ATHLETIQUE DE MONT;00:09:37;M94;POM;32  ;2120;FRA;11,29;
35  ;161763;CALVEZ DAMIEN          *;I-F;077095;AVON SEC                ;00:09:59;M93;POM;33  ;785 ;FRA;10,88;
36  ;153070;GAUDIN ANTOINE         *;CEN;045003;AS FLEURY LES AUBRAIS SA;00:10:13;M95;EAM;    ;762 ;FRA;10,63;
37  ;160530;BENHADDOU YASSIN       *;I-F;077115;AS ROCHETTE DAMMARIE LES;00:10:56;M93;POM;34  ;675 ;FRA;09,93;
