1   ;109047;RAGONNEAU KEVIN        *;I-F;077013;CS MEAUX                ;00:03:13;M95;EAM;1   ;240 ;FRA;13,99;
2   ;136945;LE GOFF ALEXIS         *;I-F;077013;CS MEAUX                ;00:03:19;M95;EAM;2   ;233 ;FRA;13,57;
3   ;720618;LE BIHAN FRANCK        *;I-F;077089;MARNE ET GONDOIRE ATHLET;00:03:21;M95;EAM;3   ;230 ;FRA;13,43;
4   ;128066;PANGAN STACY            ;I-F;077042;COR DAMMARTIN           ;00:03:32;F96;EAF;1   ;260 ;FRA;12,74;
5   ;136947;PHILIPP LAURINE        *;I-F;077013;CS MEAUX                ;00:03:38;F97;EAF;2   ;234 ;FRA;12,39;
6   ;112397;CROCE JEREMY           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:42;M95;EAM;4   ;208 ;FRA;12,16;
7   ;150933;WILLEMS LEA            *;I-F;077042;COR DAMMARTIN           ;00:03:42;F95;EAF;3   ;249 ;FRA;12,16;
8   ;      ;BERGERE ANTONY          ;I-F;077042;COR DAMMARTIN           ;00:03:44;M96;EAM;5   ;256 ;   ;12,05;
9   ;159684;ANDRIEUX JEREMY        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:03:48;M96;EAM;6   ;207 ;FRA;11,84;
10  ;      ;PEREIRA CAROLINE        ;   ;      ;NL                      ;00:04:00;F96;EAF;4   ;263 ;   ;11,25;
11  ;      ;FAVERGE ELSA            ;   ;      ;NL                      ;00:04:03;F96;EAF;5   ;252 ;   ;11,11;
12  ;159687;PLOCHOCKI MATHILDE     *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:04:04;F95;EAF;6   ;213 ;FRA;11,07;
13  ;159692;TAILLEPIERRE AUDREY    *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:04:04;F95;EAF;7   ;229 ;FRA;11,07;
14  ;113102;AILLERIE BASTIEN       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:04:06;M96;EAM;7   ;206 ;FRA;10,98;
15  ;      ;ROYER JULIE             ;   ;      ;NL                      ;00:04:13;F96;EAF;8   ;201 ;   ;10,67;
16  ;      ;TEMOIN THIBAULT         ;   ;      ;NL                      ;00:04:13;M96;EAM;8   ;241 ;   ;10,67;
17  ;159690;DUTRIEUX THEO          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:04:15;M95;EAM;9   ;209 ;FRA;10,59;
18  ;169856;GUERET DAVID           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:04:16;M95;EAM;10  ;210 ;FRA;10,55;
19  ;      ;BERTRAND LUCINE         ;   ;      ;NL                      ;00:04:17;F96;EAF;9   ;267 ;   ;10,51;
20  ;159683;GUERREIRO JULIE        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:04:18;F96;EAF;10  ;211 ;FRA;10,47;
