1   ;708439 ;KHELAF KAMAL            ;I-F;077049;PONTAULT AAC            ;00:34:37;M68;SEM;1   ;139 ;ALG;17,33;
2   ;       ;LEBLACHER ERIC          ;   ;      ;NL                      ;00:34:55;M78;SEM;2   ;499 ;   ;17,18;
3   ;271460 ;HINSINGER LIONEL        ;I-F;077049;PONTAULT AAC            ;00:35:08;M64;V1M;1   ;138 ;FRA;17,08;
4   ;374681 ;NOWAK PHILIPPE          ;I-F;093046;AS CULTURELLE FRANCOPHON;00:35:50;M68;SEM;3   ;487 ;FRA;16,74;
5   ;720348 ;LETABI JEAN             ;I-F;077049;PONTAULT AAC            ;00:36:31;M59;V1M;2   ;498 ;FRA;16,43;
6   ;1066535;DA SILVA CARVALHO LE THO;I-F;077123;COULOMMIERS BRIE ATHLETI;00:36:47;M83;SEM;4   ;632 ;FRA;16,31;
7   ;866960 ;SAUGUES ALEXANDRE       ;I-F;077112;ENTENTE NORD ATHLETISME ;00:37:12;M82;SEM;5   ;480 ;FRA;16,13;
8   ;       ;AUGIS EDDY              ;   ;      ;NL                      ;00:37:22;M70;SEM;6   ;461 ;   ;16,06;
9   ;       ;NANE LEON            F   ;   ;      ;NL                      ;00:37:32;M56;V2M;1   ;470 ;   ;15,99;
10  ;299395 ;DELACROIX XAVIER        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:47;M60;V1M;3   ;666 ;FRA;15,88;
11  ;182663 ;LEDUCQ DAMIEN           ;I-F;077113;SENART COMBS BRIE ATHLET;00:37:52;M78;SEM;7   ;639 ;FRA;15,85;
12  ;718993 ;GUILLOT MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:38:00;M64;V1M;4   ;673 ;FRA;15,79;
13  ;290985 ;COLUSSA MICHEL          ;I-F;077049;PONTAULT AAC            ;00:38:04;M57;V2M;2   ;137 ;FRA;15,76;
14  ;1089539;PREVOST JOEL            ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:38:14;M63;V1M;5   ;691 ;FRA;15,69;
15  ;640498 ;AIT ELHADJ ALI          ;I-F;075071;CLUB SPORTIF CACL       ;00:38:21;M55;V2M;3   ;497 ;FRA;15,65;
16  ;568914 ;HARKOU TONY             ;I-F;077113;SENART COMBS BRIE ATHLET;00:38:30;M63;V1M;6   ;459 ;FRA;15,58;
17  ;T214322;AUJEAU DAVID            ;C-T;999999;PASS RUNNING FFA        ;00:38:32;M73;SEM;8   ;700 ;FRA;15,57;
18  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:38:56;M78;SEM;9   ;671 ;FRA;15,41;
19  ;       ;CARRERE CHRISTOPHE      ;   ;      ;NL                      ;00:39:23;M74;SEM;10  ;685 ;   ;15,23;
20  ;140724 ;COTHOUIS BERTRAND       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:35;M71;SEM;11  ;668 ;FRA;15,16;
21  ;       ;BATHEDOU GILLES         ;   ;      ;NL                      ;00:39:41;M79;SEM;12  ;481 ;   ;15,12;
22  ;1057860;VIOLARD FREDERIC        ;I-F;077075;UA VILLENOY             ;00:40:00;M76;SEM;13  ;687 ;FRA;15,00;
23  ;       ;MAXIMIN DANIEL          ;   ;      ;NL                      ;00:40:08;M67;V1M;7   ;471 ;   ;14,95;
24  ;       ;PERIER JEAN FRANCOIS    ;   ;      ;AS PORTO VECCHIO        ;00:40:15;M62;V1M;8   ;684 ;   ;14,91;
25  ;218309 ;JOLIT DANIEL            ;I-F;077075;UA VILLENOY             ;00:40:20;M55;V2M;4   ;176 ;FRA;14,88;
26  ;760841 ;TRUEL AURELIA           ;I-F;094062;ASPHALTE 94             ;00:40:27;F75;SEF;1   ;472 ;FRA;14,83;
27  ;1071804;PEREZ LOUIS             ;I-F;094062;ASPHALTE 94             ;00:40:28;M66;V1M;9   ;485 ;FRA;14,83;
28  ;160004 ;BALDY LAURENT           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:40:31;M68;SEM;14  ;664 ;FRA;14,81;
29  ;       ;MAUVAGE SEBASTIEN       ;   ;      ;NL                      ;00:40:38;M76;SEM;15  ;646 ;   ;14,77;
30  ;       ;LANGER MARTIAL          ;   ;      ;NL                      ;00:40:40;M69;SEM;16  ;656 ;   ;14,75;
31  ;       ;SAVOYE NICOLAS          ;   ;      ;TDT TOURNAI             ;00:41:04;M78;SEM;17  ;146 ;   ;14,61;
32  ;       ;CESARI MATHIEU          ;   ;      ;NL                      ;00:41:40;M78;SEM;18  ;693 ;   ;14,40;
33  ;       ;BARON LIONEL            ;   ;      ;TDT TOURNAI             ;00:41:45;M64;V1M;10  ;145 ;   ;14,37;
34  ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;00:42:18;M59;V1M;11  ;174 ;FRA;14,18;
35  ;       ;PEREIRA JOAQUIM         ;   ;      ;NL                      ;00:42:32;M57;V2M;5   ;468 ;   ;14,11;
36  ;711977 ;CASADA FABRICE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:42:39;M74;SEM;19  ;477 ;FRA;14,07;
37  ;1089532;PAINEAU NICOLAS         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:42:40;M66;V1M;12  ;692 ;FRA;14,06;
38  ;943065 ;L'HOTELIER LOIC         ;I-F;077090;VS OZOIR LA FERRIERE    ;00:42:56;M67;V1M;13  ;677 ;FRA;13,98;
39  ;       ;BOIRET CHRISTOPHE       ;   ;      ;NL                      ;00:42:59;M77;SEM;20  ;703 ;   ;13,96;
40  ;147391 ;BOUTIN PHILIPPE         ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:43:00;M62;V1M;14  ;194 ;FRA;13,95;
41  ;129948 ;GAGNADOUX JEAN-CHRISTOPH;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:43:04;M65;V1M;15  ;216 ;FRA;13,93;
42  ;       ;LAGAYE PASCAL           ;   ;      ;NL                      ;00:43:07;M67;V1M;16  ;463 ;   ;13,92;
43  ;       ;PASCAL JACK             ;I-F;094062;ASPHALTE 94             ;00:43:25;M62;V1M;17  ;465 ;   ;13,82;
44  ;673913 ;BERNARD MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:43:33;M67;V1M;18  ;670 ;FRA;13,78;
45  ;568558 ;WATTEL MARIE LISE       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:43:36;F63;V1F;1   ;696 ;FRA;13,76;
46  ;       ;FACCHIN FRANCK          ;   ;      ;NL                      ;00:43:39;M65;V1M;19  ;221 ;   ;13,75;
47  ;FFTRI  ;BEYNIER ALAIN           ;I-F;094022;US CRETEIL              ;00:43:46;M50;V2M;6   ;675 ;   ;13,71;
48  ;1093529;CHARPENTIER JEAN-PIERRE ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:43:49;M47;V3M;1   ;651 ;FRA;13,69;
49  ;T155269;PRIEUR DANY             ;C-T;999999;PASS RUNNING FFA        ;00:44:00;M59;V1M;20  ;493 ;FRA;13,64;
50  ;       ;DEFFAY PATRICK          ;   ;      ;MELUN COSEG             ;00:44:09;M61;V1M;21  ;473 ;   ;13,59;
51  ;       ;DEVINGT PATRICK         ;   ;      ;NL                      ;00:44:17;M57;V2M;7   ;704 ;   ;13,55;
52  ;660503 ;GUERTON PASCAL          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:44:17;M54;V2M;8   ;678 ;FRA;13,55;
53  ;T216731;MENGUY DIDIER           ;C-T;999999;PASS RUNNING FFA        ;00:44:22;M68;SEM;21  ;695 ;FRA;13,52;
54  ;991886 ;SIMONET PHILIPPE        ;I-F;094062;ASPHALTE 94             ;00:44:32;M55;V2M;9   ;488 ;FRA;13,47;
55  ;625053 ;MATHOULIN SERGE         ;I-F;077075;UA VILLENOY             ;00:44:39;M53;V2M;10  ;180 ;FRA;13,44;
56  ;354644L;VIGEZZI ERIC            ;   ;      ;NL                      ;00:44:47;M67;V1M;22  ;649 ;   ;13,40;
57  ;       ;JOSEPH EDOUARD J CLAUDE ;   ;      ;MELUN COSEG             ;00:44:51;M45;V3M;2   ;474 ;   ;13,38;
58  ;       ;GIESZ VALERIAN          ;   ;      ;NL                      ;00:44:52;M89;JUM;1   ;643 ;   ;13,37;
59  ;485072 ;JUSTE GASTON            ;I-F;077075;UA VILLENOY             ;00:44:53;M48;V2M;11  ;177 ;FRA;13,37;
60  ;       ;ROUSSET THIERRY         ;   ;      ;NL                      ;00:44:54;M65;V1M;23  ;631 ;   ;13,36;
61  ;618661 ;CAMUS DANIEL            ;I-F;077075;UA VILLENOY             ;00:45:07;M51;V2M;12  ;686 ;FRA;13,30;
