1   ;661078 ;KERROUT MOUNIR          ;I-F;094026;VINCENNES ATHLETIC      ;00:31:03;M75;SEM;1   ;26  ;MAR;19,32;
2   ;850920 ;CASTEL STEPHANE         ;   ;      ;ATHLE SUD MANCHE MONT ST;00:31:14;M74;SEM;2   ;626 ;FRA;19,21;
3   ;310973 ;YAYEH ADEN              ;I-F;091013;VIRY NORD SUD EVRY ESSON;00:31:27;M67;SEM;3   ;570 ;DJI;19,08;
4   ;361875 ;RAMEAU JEAN-FRANCOIS    ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:31:47;M67;SEM;4   ;5   ;FRA;18,88;
5   ;829800 ;LEJEUNE FRANK           ;I-F;077013;CS MEAUX                ;00:32:20;M79;SEM;5   ;14  ;FRA;18,56;
6   ;448227 ;HERRY YVES              ;I-F;092003;EA ANTONY SUD 92 *      ;00:32:46;M70;SEM;6   ;547 ;FRA;18,31;
7   ;949098 ;BORDERON FRANCK         ;I-F;077049;PONTAULT AAC            ;00:33:17;M66;SEM;7   ;21  ;FRA;18,03;
8   ;420634 ;MAIRESSE JEAN-BAPTISTE  ;I-F;093056;TREMBLAY AC ATHLETISME  ;00:33:30;M76;SEM;8   ;498 ;FRA;17,91;
9   ;602493 ;BLONDIN GERARD          ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:33:34;M59;V1M;1   ;15  ;FRA;17,87;
10  ;271460 ;HINSINGER LIONEL        ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:33:36;M64;V1M;2   ;102 ;FRA;17,86;
11  ;530011 ;GUIMOND PASCAL          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:34:13;M72;SEM;9   ;19  ;FRA;17,54;
12  ;112253 ;LAHJOUJI NOUREDDINE     ;I-F;091112;C.O. DES ULIS           ;00:34:20;   ;SEM;10  ;478 ;   ;17,48;
13  ;859740 ;JACQ GERMAIN            ;I-F;092052;AVIA CLUB ISSY-LES-MOULX;00:34:21;M69;SEM;11  ;4   ;FRA;17,47;
14  ;       ;FIGUEIRA CARLOS         ;I-F;093007;CA MONTREUIL            ;00:34:22;M65;SEM;12  ;635 ;   ;17,46;
15  ;116114 ;DOMANGE ERIC            ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:34:29;M72;SEM;13  ;129 ;FRA;17,40;
16  ;249196 ;DUMOULIN LAURENT        ;CHA;010010;TROYES OMNISPORTS *     ;00:34:29;M70;SEM;14  ;810 ;FRA;17,40;
17  ;266122 ;BACAER ALAIN            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:34:36;M61;V1M;3   ;20  ;FRA;17,34;
18  ;671477 ;SOFFIATI THIBAUD        ;I-F;077032;VAUX LE PENIL ATHLETISME;00:34:45;M85;JUM;1   ;12  ;FRA;17,27;
19  ;203994 ;CHAUSSARD FRANCOIS-XAVIE;I-F;078158;LES FURETS D EIFFAGE    ;00:34:46;M65;SEM;15  ;416 ;FRA;17,26;
20  ;387294 ;PICAZO JOSE             ;I-F;077049;PONTAULT AAC            ;00:34:49;M48;V2M;1   ;25  ;ESP;17,23;
21  ;T202867;COLIN DANIEL           *;C-T;999999;PASS RUNNING FFA        ;00:34:49;M68;SEM;16  ;511 ;FRA;17,23;
22  ;613090 ;TOURNEVAC BERNARD       ;PIC;002024;AC CHATEAU THIERRY      ;00:34:51;M61;V1M;4   ;1   ;FRA;17,22;
23  ;335495 ;LECOQ DAVID             ;I-F;094062;ASPHALTE 94             ;00:34:54;M74;SEM;17  ;113 ;FRA;17,19;
24  ;607596 ;POUJOL JEAN-LUC         ;I-F;094047;US IBERIQUE PLESSIS TREV;00:35:01;M54;V2M;2   ;428 ;FRA;17,13;
25  ;130197 ;BACHELARD CYRILLE       ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:35:05;M84;ESM;1   ;10  ;FRA;17,10;
26  ;283603 ;SANTOS MANUEL           ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:35:09;M61;V1M;5   ;466 ;POR;17,07;
27  ;286224 ;MARTIN STEPHANE         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:35:14;M69;SEM;18  ;11  ;FRA;17,03;
28  ;507733 ;DUVAL STEPHANE          ;I-F;077066;FONTENAY TRESIGNY       ;00:35:18;M77;SEM;19  ;527 ;FRA;17,00;
