1   ;191875 ;ABDELGHANI JEMMAL       ;I-F;092032;STADE DE VANVES         ;00:30:42;M76;SEM;1   ;225 ;MAR;19,54;
2   ;195199 ;KADA FARID              ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:30:49;M75;SEM;2   ;245 ;MAR;19,47;
3   ;       ;ABDI WEISS DIOU         ;   ;      ;NL                      ;00:31:50;   ;SEM;3   ;226 ;   ;18,85;
4   ;726133 ;VAPAILLE LAURENT        ;LAN;030004;ALES CEVENNES ATHLETISME;00:32:16;M76;SEM;4   ;100 ;FRA;18,60;
5   ;574019 ;RAUSSOU VALENTINO       ;I-F;077111;ATHLE SUD 77*           ;00:33:18;M76;SEM;5   ;397 ;FRA;18,02;
6   ;675449 ;DJOUADI SEBASTIEN       ;I-F;077113;SENART COMBS BRIE ATHLET;00:34:01;M71;SEM;6   ;284 ;FRA;17,64;
7   ;       ;KHELAF KAMEL            ;   ;      ;NL                      ;00:34:09;   ;SEM;7   ;350 ;   ;17,57;
8   ;       ;LALOUX ERIC             ;   ;      ;NL                      ;00:34:44;   ;V1M;1   ;329 ;   ;17,27;
9   ;       ;SAGOT HERVE             ;   ;      ;NL                      ;00:34:45;M69;SEM;8   ;888 ;   ;17,27;
10  ;423594 ;GENGOUL PASCAL          ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:34:58;M77;SEM;9   ;335 ;FRA;17,16;
11  ;358014 ;COUPEAU CLAUDE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:35:06;M65;SEM;10  ;194 ;FRA;17,09;
12  ;751383 ;BOHIC GERARD            ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:35:31;M62;V1M;2   ;113 ;FRA;16,89;
13  ;       ;ZEKRI KEHALERASSE       ;   ;      ;NL                      ;00:35:50;   ;SEM;11  ;314 ;   ;16,74;
14  ;       ;NANE LEON               ;   ;      ;NL                      ;00:36:01;   ;V1M;3   ;300 ;   ;16,66;
15  ;590887 ;BONTOUR MICKAEL         ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:36:11;M73;SEM;12  ;287 ;FRA;16,58;
16  ;295822 ;LANOE ALAIN             ;I-F;077032;VAUX LE PENIL ATHLETISME;00:36:18;M51;V2M;1   ;195 ;FRA;16,53;
17  ;875274 ;MURRUTZU AURELIEN       ;   ;      ;US VALENCIENNES ATHLETIS;00:36:42;M80;SEM;13  ;246 ;FRA;16,35;
18  ;       ;EDOUARD THIERRY         ;   ;      ;NL                      ;00:36:57;   ;SEM;14  ;318 ;   ;16,24;
19  ;       ;VIRES PIERRE            ;   ;      ;NL                      ;00:37:02;M62;V1M;4   ;917 ;   ;16,20;
20  ;661854 ;HEBERT ERIC             ;R-A;074053;FAUCIGNY ATHLETIC CLUB  ;00:37:06;M69;SEM;15  ;162 ;FRA;16,17;
21  ;314854 ;GRAGY CHRISTIAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:07;M64;V1M;5   ;198 ;FRA;16,17;
22  ;       ;MAXIMIN DANIEL          ;   ;      ;NL                      ;00:37:09;   ;SEM;16  ;305 ;   ;16,15;
23  ;364708 ;CHODKIEWICZ ADAM        ;LIM;087003;AS SAINT-JUNIEN         ;00:37:21;M73;SEM;17  ;158 ;FRA;16,06;
24  ;975999 ;COLAS DIDIER            ;I-F;077113;SENART COMBS BRIE ATHLET;00:37:23;M62;V1M;6   ;214 ;FRA;16,05;
25  ;286224 ;MARTIN STEPHANE         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:29;M69;SEM;18  ;193 ;FRA;16,01;
26  ;374609 ;LEBAIL THIERRY          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:30;M63;V1M;7   ;208 ;FRA;16,00;
27  ;884838 ;GARCIA LOIC             ;I-F;092052;AVIA CLUB ISSY-LES-MOULX;00:37:42;M83;ESM;1   ;241 ;FRA;15,92;
28  ;283603 ;SANTOS MANUEL           ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:37:43;M61;V1M;8   ;274 ;POR;15,91;
29  ;518976 ;GELLE RENAUD            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:38:01;M70;SEM;19  ;199 ;FRA;15,78;
30  ;       ;COLAS OLIVIER           ;   ;      ;NL                      ;00:38:11;   ;SEM;20  ;309 ;   ;15,71;
