1   ;774185 ;ELHOUSNI TAOUFIK        ;I-F;093007;CA MONTREUIL            ;00:34:16;M74;SEM;1   ;267 ;FRA;17,51;
2   ;358385 ;AUGE JEAN-PASCAL        ;I-F;075033;US METRO TRANSPORT (PARI;00:34:18;M70;SEM;2   ;188 ;FRA;17,49;
3   ;       ;LECOMTE AYMERIC         ;   ;      ;NL                      ;00:34:29;M80;SEM;3   ;196 ;   ;17,40;
4   ;530011 ;GUIMOND PASCAL          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:34:36;M72;SEM;4   ;323 ;FRA;17,34;
5   ;477789 ;THIMONIER AXEL          ;I-F;077112;ENTENTE TORCY CHELLES AT;00:34:44;M70;SEM;5   ;234 ;FRA;17,27;
6   ;       ;TREGNIER PHILIPPE       ;   ;      ;NL                      ;00:35:07;M65;SEM;6   ;185 ;   ;17,09;
7   ;949098 ;BORDERON FRANCK         ;I-F;077049;PONTAULT AAC            ;00:35:11;M66;SEM;7   ;261 ;FRA;17,05;
8   ;628386 ;LATRUWE JOHAN           ;   ;      ;US DUNKERQUE            ;00:35:57;M75;SEM;8   ;244 ;FRA;16,69;
9   ;751383 ;BOHIC GERARD            ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:36:09;M62;V1M;1   ;174 ;FRA;16,60;
10  ;424804 ;LENOIR PATRICE          ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:36:36;M63;V1M;2   ;239 ;FRA;16,39;
11  ;116114 ;DOMANGE ERIC            ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:36:39;M72;SEM;9   ;170 ;FRA;16,37;
12  ;853937 ;CHRISTEN GAETAN         ;BOU;089010;UA SENS*                ;00:37:04;M85;JUM;1   ;190 ;FRA;16,19;
13  ;326232 ;BARILLEAU DIDIER        ;I-F;077049;PONTAULT AAC            ;00:37:08;M62;V1M;3   ;259 ;FRA;16,16;
14  ;606034 ;PHLIPONEAU MICHEL       ;I-F;077049;PONTAULT AAC            ;00:37:11;M57;V1M;4   ;253 ;FRA;16,14;
15  ;283603 ;SANTOS MANUEL           ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:37:42;M61;V1M;5   ;255 ;POR;15,92;
16  ;204043 ;VILLA FRANCIS           ;I-F;077111;ATHLE SUD 77*           ;00:37:55;M57;V1M;6   ;251 ;FRA;15,82;
17  ;314854 ;GRAGY CHRISTIAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:38:19;M64;V1M;7   ;252 ;FRA;15,66;
18  ;       ;WILFRED                 ;   ;      ;NL                      ;00:38:23;M57;V1M;8   ;342 ;   ;15,63;
19  ;315537 ;CASTILAN FRANCOIS       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:38:36;M60;V1M;9   ;321 ;FRA;15,54;
20  ;297369 ;SANTOS JOSE            *;I-F;077105;UNION SPORTIVE CHATELET ;00:38:52;M63;V1M;10  ;309 ;POR;15,44;
21  ;106511 ;PRIOUL JEAN-LUC         ;I-F;077095;AVON SEC                ;00:39:01;M67;SEM;10  ;288 ;FRA;15,38;
22  ;140724 ;COTHOUIS BERTRAND       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:13;M71;SEM;11  ;318 ;FRA;15,30;
23  ;564876 ;SAUVAGEOT JEAN-MARIE    ;I-F;077095;AVON SEC                ;00:39:21;M64;V1M;11  ;235 ;FRA;15,25;
24  ;607450 ;AUDEBERT JEAN-PHILIPP   ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:22;M75;SEM;12  ;325 ;FRA;15,24;
25  ;297368 ;DEMOULIN PATRICK       *;I-F;077105;UNION SPORTIVE CHATELET ;00:39:33;M54;V2M;1   ;307 ;FRA;15,17;
26  ;573597 ;ROBBE JEAN-MARC         ;I-F;077118;US NEMOURS ST PIERRE ATH;00:39:37;M57;V1M;12  ;246 ;FRA;15,15;
27  ;       ;COSQUER DIDIER          ;   ;      ;NL                      ;00:39:39;M56;V1M;13  ;302 ;   ;15,13;
28  ;299395 ;DELACROIX XAVIER        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:56;M60;V1M;14  ;327 ;FRA;15,03;
29  ;514358 ;FASSIER ALAIN           ;I-F;077081;MORMANT A               ;00:40:02;M54;V2M;2   ;213 ;FRA;14,99;
30  ;670680 ;DUREY THOMAS            ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:40:02;M78;SEM;13  ;285 ;FRA;14,99;
31  ;368158 ;CAILLET MICHEL          ;I-F;077049;PONTAULT AAC            ;00:40:22;M47;V2M;3   ;260 ;FRA;14,86;
32  ;       ;LECOSNIER DIDIER        ;   ;      ;NL                      ;00:40:25;M63;V1M;15  ;248 ;   ;14,85;
33  ;660503 ;GUERTON PASCAL          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:40:44;M54;V2M;4   ;276 ;FRA;14,73;
34  ;       ;HOFFMANN JEAN LUC       ;   ;      ;ANSA                    ;00:40:51;M66;SEM;14  ;230 ;   ;14,69;
35  ;T206862;CHAGOT PHILIPPE        *;C-T;999999;PASS RUNNING FFA        ;00:40:56;M55;V1M;16  ;270 ;FRA;14,66;
36  ;       ;GOUDIN JEAN PHILIPPE    ;   ;      ;NL                      ;00:41:14;M69;SEM;15  ;171 ;   ;14,55;
37  ;       ;RATEAU ROGER PIERRE     ;   ;      ;NL                      ;00:41:32;M55;V1M;17  ;181 ;   ;14,45;
38  ;       ;MAGOIS FRANCIS          ;   ;      ;L'EQUIPE                ;00:41:34;M63;V1M;18  ;241 ;   ;14,43;
39  ;106234 ;CINTRAT FREDERIC        ;BOU;089010;UA SENS*                ;00:41:41;M75;SEM;16  ;192 ;FRA;14,39;
40  ;       ;THIESSARD MARC          ;   ;      ;NL                      ;00:41:43;M51;V2M;5   ;229 ;   ;14,38;
41  ;120736 ;RAOUL YOANN             ;I-F;077032;VAUX LE PENIL ATHLETISME;00:41:46;M76;SEM;17  ;208 ;FRA;14,37;
42  ;566365 ;NOVO JOSE               ;BOU;089010;UA SENS*                ;00:41:49;M67;SEM;18  ;193 ;FRA;14,35;
43  ;TRIATH ;BINET SYLVAIN           ;   ;      ;USRO TRIATHLON          ;00:42:05;M55;V1M;19  ;237 ;   ;14,26;
44  ;105883 ;BOYER NICOLAS           ;I-F;077111;ATHLE SUD 77*           ;00:42:13;M77;SEM;19  ;317 ;FRA;14,21;
45  ;409340 ;CANDY LAURENT           ;I-F;077052;AVENIR SAMOREAU         ;00:42:17;M62;V1M;20  ;303 ;FRA;14,19;
46  ;504898 ;CHARRIER PATRICK        ;I-F;077111;ATHLE SUD 77*           ;00:42:20;M63;V1M;21  ;268 ;FRA;14,17;
47  ;       ;SEFRLOUN AHMED          ;   ;      ;NL                      ;00:42:22;M66;SEM;20  ;264 ;   ;14,16;
48  ;387498 ;FOUCHER LUDOVIC         ;I-F;091113;SNECMA SPORTS CORBEIL   ;00:42:31;M67;SEM;21  ;333 ;   ;14,11;
49  ;500289 ;ROUX PHILIPPE           ;I-F;077119;US ROISSY EN BRIE       ;00:42:34;M49;V2M;6   ;339 ;FRA;14,10;
50  ;664807 ;ABED MICKAEL            ;I-F;093046;AS CULTURELLE FRANCOPHON;00:42:40;M63;V1M;22  ;291 ;FRA;14,06;
51  ;925509 ;BULTEL LUC              ;I-F;077090;VS OZOIR LA FERRIERE    ;00:42:54;M54;V2M;7   ;272 ;FRA;13,99;
52  ;       ;ROUZABE DAVID           ;   ;      ;NL                      ;00:43:04;M77;SEM;22  ;340 ;   ;13,93;
53  ;444580 ;NAGNAN JEAN-PIERRE      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:43:13;M53;V2M;8   ;278 ;FRA;13,88;
54  ;379099 ;CROCE CHRISTIAN         ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:43:28;M64;V1M;23  ;233 ;FRA;13,80;
