1   ;147222 ;ARDUIN MATHIEU         *;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:06:28;M94;POM;1   ;271 ;FRA;14,85;
2   ;109039 ;GUERIN THEO            *;I-F;077013;CS MEAUX                ;00:06:30;M94;POM;2   ;97  ;FRA;14,77;
3   ;136945 ;LE GOFF ALEXIS         *;I-F;077013;CS MEAUX                ;00:06:35;M95;POM;3   ;101 ;FRA;14,58;
4   ;680254 ;FAUGERE ALEXIS         *;I-F;077013;CS MEAUX                ;00:06:38;M94;POM;4   ;95  ;FRA;14,47;
5   ;       ;QUILLEVERE MYRDHIN      ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:46;   ;POM;5   ;83  ;   ;14,19;
6   ;108038 ;CABANTOUS JULIEN       *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:06:47;M95;POM;6   ;81  ;FRA;14,15;
7   ;557699 ;PORCHET CLOTILDE       *;I-F;077013;CS MEAUX                ;00:06:51;F94;POF;1   ;105 ;FRA;14,01;
8   ;153408 ;CHARLOTEAUX JULIEN     *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:07:03;M95;POM;7   ;82  ;FRA;13,62;
9   ;557678 ;DESMONIERE ANGELYCK    *;I-F;077013;CS MEAUX                ;00:07:05;F94;POF;2   ;93  ;FRA;13,55;
10  ;108041 ;FROMY CLEMENT          *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:07:09;M95;POM;8   ;87  ;FRA;13,43;
11  ;109047 ;RAGONNEAU KEVIN        *;I-F;077013;CS MEAUX                ;00:07:11;M95;POM;9   ;108 ;FRA;13,36;
12  ;       ;FERERA RAPHAEL          ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:07:14;   ;POM;10  ;223 ;   ;13,27;
13  ;       ;MESURE BRYAN            ;   ;      ;NL                      ;00:07:18;   ;POM;11  ;225 ;   ;13,15;
14  ;134433 ;ANDRIEU LUC-AEL        *;I-F;077013;CS MEAUX                ;00:07:20;M95;POM;12  ;89  ;FRA;13,09;
15  ;136933 ;LACAILLE CELINE        *;I-F;077013;CS MEAUX                ;00:07:21;F94;POF;3   ;99  ;FRA;13,06;
16  ;       ;GAUTHIEROT DIMITRI      ;   ;      ;NL                      ;00:07:29;   ;POM;13  ;220 ;   ;12,83;
17  ;       ;RIBOT FLORIAN           ;   ;      ;NL                      ;00:07:32;   ;POM;14  ;281 ;   ;12,74;
18  ;       ;BRUNEL DYLANN           ;   ;      ;NL                      ;00:07:32;   ;POM;15  ;484 ;   ;12,74;
19  ;683742 ;VOOSEN DEBBY           *;I-F;077013;CS MEAUX                ;00:07:33;F94;POF;4   ;112 ;FRA;12,72;
20  ;108966 ;PORTIER MEGANE         *;I-F;077013;CS MEAUX                ;00:07:34;F94;POF;5   ;106 ;FRA;12,69;
21  ;       ;CANTIN ANNA             ;   ;      ;NL                      ;00:07:44;   ;POF;6   ;488 ;   ;12,41;
22  ;       ;MBIANGA JORIS           ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:07:48;   ;POM;16  ;75  ;   ;12,31;
23  ;685319 ;RIQUIER VINCENT        *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:07:50;M95;POM;17  ;85  ;FRA;12,26;
24  ;       ;MOREAU BRICE            ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:07:54;   ;POM;18  ;68  ;   ;12,15;
