1   ;       ;BRAULT YVAN             ;   ;      ;NL                      ;00:14:58;M63;V1M;1   ;859 ;   ;16,04;
2   ;       ;CARRIER PHILIPPE        ;   ;      ;NL                      ;00:15:08;M60;V1M;2   ;864 ;   ;15,86;
3   ;       ;JOTTREAU OLIVIER        ;   ;      ;NL                      ;00:15:17;M61;V1M;3   ;803 ;   ;15,70;
4   ;       ;LECOINTRE PASCAL        ;   ;      ;NL                      ;00:15:38;M66;SEM;1   ;857 ;   ;15,35;
5   ;       ;BARET JEAN              ;   ;      ;NL                      ;00:15:48;M54;V2M;1   ;862 ;   ;15,19;
6   ;KARATE ;FIBLEUIL DAVID          ;   ;      ;SHOTO KARATE            ;00:16:02;M87;CAM;1   ;837 ;   ;14,97;
7   ;       ;SEIBEL CHRISTIAN        ;   ;      ;NL                      ;00:16:05;M63;V1M;4   ;871 ;   ;14,92;
8   ;323238 ;LUBIN NICOLAS           ;I-F;077042;COR DAMMARTIN           ;00:16:10;M89;MIM;1   ;814 ;FRA;14,85;
9   ;UFOLEP ;VAN DE WALLE            ;   ;      ;MORIENVAL               ;00:16:14;M90;MIM;2   ;843 ;   ;14,78;
10  ;618659 ;BOURASSIN GERARD        ;I-F;077075;UA VILLENOY             ;00:16:19;M52;V2M;2   ;855 ;FRA;14,71;
11  ;       ;COTE DES COMBES THIERRY ;   ;      ;NL                      ;00:16:36;M66;SEM;2   ;856 ;   ;14,46;
12  ;       ;MENDES MIGUEL           ;   ;      ;NL                      ;00:16:45;M75;SEM;3   ;806 ;   ;14,33;
13  ;147308 ;BOUTIN JULIEN           ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:16:48;M89;MIM;3   ;805 ;FRA;14,29;
14  ;110254 ;KROL REMI               ;I-F;077042;COR DAMMARTIN           ;00:16:53;M88;CAM;2   ;873 ;FRA;14,22;
15  ;       ;MOREAU ANTOINE          ;   ;      ;NL                      ;00:16:58;M90;MIM;4   ;810 ;   ;14,15;
16  ;287064 ;BRUILLON CAROLINE      *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:17:08;F90;MIF;1   ;812 ;FRA;14,01;
17  ;FFF    ;JAME AURELIEN           ;   ;      ;NL                      ;00:17:17;M84;ESM;1   ;822 ;   ;13,89;
18  ;380378 ;VALIN FLORENT           ;I-F;077042;COR DAMMARTIN           ;00:17:23;M90;MIM;5   ;867 ;FRA;13,81;
19  ;       ;BELELMANS GABRIEL       ;   ;      ;NL                      ;00:17:27;M89;MIM;6   ;863 ;   ;13,75;
20  ;       ;COCA KATYA              ;I-F;077042;COR DAMMARTIN           ;00:17:33;F89;MIF;2   ;878 ;   ;13,68;
21  ;       ;BONNAIRE ROGER          ;   ;      ;NL                      ;00:17:49;M54;V2M;3   ;858 ;   ;13,47;
22  ;554338 ;DIAWARA PIERRE          ;I-F;077076;ES MOUSSY-LE-NEUF       ;00:18:20;M90;MIM;7   ;841 ;FRA;13,09;
23  ;150515 ;GENNEQUIN MAEL          ;I-F;077042;COR DAMMARTIN           ;00:18:36;M90;MIM;8   ;872 ;FRA;12,90;
24  ;       ;BARRET DANIEL           ;   ;      ;NL                      ;00:19:00;M56;V1M;5   ;804 ;   ;12,63;
25  ;702802 ;LOUIS ALEXANDRA         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:19:05;F90;MIF;3   ;866 ;FRA;12,58;
