1   ;419033 ;SMAIL NACER             ;I-F;091097;ESSONNE ATHLETIC*       ;01:11:28;M70;SM ;1   ;290 ;FRA;17,71;
2   ;943344 ;DARBONNENS CHRISTOPHE   ;I-F;094062;ASPHALTE 94             ;01:13:50;M67;SM ;2   ;239 ;FRA;17,15;
3   ;477789 ;THIMONIER AXEL          ;I-F;077112;ENTENTE TORCY CHELLES AT;01:14:49;M70;SM ;3   ;2   ;FRA;16,92;
4   ;375636 ;BAREL FRANCOIS          ;I-F;077075;UA VILLENOY             ;01:15:45;M64;V1M;1   ;92  ;FRA;16,71;
5   ;949098 ;BORDERON FRANCK         ;I-F;077049;PONTAULT AAC            ;01:17:11;M66;SM ;4   ;137 ;FRA;16,40;
6   ;739802 ;TAILLIEU BRUNO          ;I-F;077049;PONTAULT AAC            ;01:17:14;M66;SM ;5   ;136 ;FRA;16,39;
7   ;505460 ;GONCALVES ANTONINO      ;I-F;077049;PONTAULT AAC            ;01:17:17;M57;V1M;2   ;224 ;POR;16,38;
8   ;116114 ;DOMANGE ERIC            ;I-F;077110;ESFC DE LA CHAPELLE DE R;01:17:58;M72;SM ;6   ;19  ;FRA;16,24;
9   ;563252 ;CHRETIEN LAURENT        ;I-F;093045;NEUILLY SUR MARNE ATHLET;01:17:59;M77;SM ;7   ;156 ;FRA;16,23;
10  ;364708 ;CHODKIEWICZ ADAM        ;LIM;087003;AS SAINT-JUNIEN         ;01:18:07;M73;SM ;8   ;316 ;FRA;16,21;
11  ;424804 ;LENOIR PATRICE          ;I-F;077115;AS ROCHETTE DAMMARIE LES;01:18:22;M63;V1M;3   ;203 ;FRA;16,15;
12  ;306271 ;NICOLAS JOEL            ;I-F;094062;ASPHALTE 94             ;01:19:05;M69;SM ;9   ;233 ;FRA;16,01;
13  ;266122 ;BACAER ALAIN            ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:19:40;M61;V1M;4   ;14  ;FRA;15,89;
14  ;       ;LLORCA SEBASTIEN        ;   ;      ;TRIATHL'AIX             ;01:20:00;M83;EM ;1   ;20  ;   ;15,83;
15  ;751383 ;BOHIC GERARD            ;I-F;077110;ESFC DE LA CHAPELLE DE R;01:20:11;M62;V1M;5   ;35  ;FRA;15,79;
16  ;411919 ;JUDE DANIEL             ;I-F;077013;CS MEAUX                ;01:20:22;M66;SM ;10  ;211 ;FRA;15,75;
17  ;310826 ;YANNA ERIC              ;I-F;077013;CS MEAUX                ;01:20:47;M56;V1M;6   ;212 ;FRA;15,67;
18  ;201897 ;MESDAG DAVID            ;I-F;093045;NEUILLY SUR MARNE ATHLET;01:22:22;M71;SM ;11  ;37  ;FRA;15,37;
19  ;593093 ;MARCINKOWSKI CLAUDE     ;I-F;077075;UA VILLENOY             ;01:22:22;M62;V1M;7   ;98  ;FRA;15,37;
20  ;971868 ;MOUNIE FRANCIS         *;I-F;077105;UNION SPORTIVE CHATELET ;01:22:41;M54;V2M;1   ;254 ;FRA;15,31;
21  ;206984 ;LOCICIRO BERNARD        ;I-F;077075;UA VILLENOY             ;01:22:52;M58;V1M;8   ;97  ;FRA;15,28;
22  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:23:30;M78;SM ;12  ;250 ;FRA;15,16;
23  ;       ;GUALERZI LAURENT        ;   ;      ;NL                      ;01:24:01;M73;SM ;13  ;151 ;   ;15,07;
24  ;140724 ;COTHOUIS BERTRAND       ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:24:26;M71;SM ;14  ;244 ;FRA;14,99;
25  ;T204529;COLAS ALAIN            *;C-T;999999;PASS RUNNING FFA        ;01:24:30;M57;V1M;9   ;181 ;FRA;14,98;
26  ;20550? ;LEBRUN THIERRY          ;I-F;075029;STADE FRANCAIS (PARIS)  ;01:24:55;M80;SM ;15  ;299 ;   ;14,91;
27  ;126750 ;BERTHET CEDRIC          ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:25:14;M73;SM ;16  ;100 ;FRA;14,85;
28  ;718993 ;GUILLOT MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:25:26;M64;V1M;10  ;249 ;FRA;14,82;
29  ;952824 ;LEROY ALAIN             ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;01:25:29;M61;V1M;11  ;176 ;FRA;14,81;
30  ;297368 ;DEMOULIN PATRICK       *;I-F;077105;UNION SPORTIVE CHATELET ;01:25:32;M54;V2M;2   ;240 ;FRA;14,80;
31  ;483656 ;DOSSMANN FRANCK         ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);01:26:03;M73;SM ;17  ;303 ;FRA;14,71;
32  ;147391 ;BOUTIN PHILIPPE         ;I-F;077125;ATHLETIC CLUB PAYS DE L ;01:26:09;M62;V1M;12  ;172 ;FRA;14,70;
33  ;417573 ;LIMPALAER FABRICE       ;I-F;077042;COR DAMMARTIN           ;01:26:11;M63;V1M;13  ;126 ;FRA;14,69;
34  ;607450 ;AUDEBERT JEAN-PHILIPP   ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:26:14;M75;SM ;18  ;245 ;FRA;14,68;
35  ;T203228;CHRETIEN JEAN MARC     *;C-T;999999;PASS RUNNING FFA        ;01:26:19;M78;SM ;19  ;4   ;FRA;14,67;
36  ;490526 ;FRITSCH SYLVAIN         ;I-F;077049;PONTAULT AAC            ;01:26:28;M69;SM ;20  ;139 ;FRA;14,64;
37  ;       ;SENA FREDERIC           ;   ;      ;NL                      ;01:26:29;M72;SM ;21  ;187 ;   ;14,64;
38  ;443177 ;DILIS LIONEL            ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:26:33;M59;V1M;14  ;12  ;FRA;14,63;
39  ;122226 ;CABALLERO CHRISTOPHE    ;I-F;092001;AC BOULOGNE BILLANCOURT ;01:26:55;M68;SM ;22  ;229 ;FRA;14,57;
40  ;289195 ;GARDINIER ETIENNE       ;PIC;060048;US CREPY-EN-VALOIS      ;01:27:01;M56;V1M;15  ;238 ;FRA;14,55;
41  ;       ;AUFFRET GUENOLE         ;   ;      ;NL                      ;01:27:27;M79;SM ;23  ;188 ;   ;14,48;
42  ;       ;FIRMINHAC CHRISTIAN     ;   ;      ;NL                      ;01:27:36;M57;V1M;16  ;51  ;   ;14,45;
43  ;       ;FORTIN PASCAL           ;   ;      ;NL                      ;01:27:38;M55;V1M;17  ;47  ;   ;14,45;
44  ;983724 ;SALSON PHILIPPE        *;I-F;077104;AMICALE DES JEUNES DE TH;01:27:48;M63;V1M;18  ;242 ;FRA;14,42;
45  ;       ;BADET JEROME            ;   ;      ;NL                      ;01:28:02;M75;SM ;24  ;295 ;   ;14,38;
46  ;216150 ;CHEVAILLER NICOLAS      ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:28:15;M77;SM ;25  ;101 ;FRA;14,35;
47  ;512965 ;NEYROLLES PHILIPPE      ;I-F;077049;PONTAULT AAC            ;01:28:27;M61;V1M;19  ;138 ;FRA;14,31;
48  ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;01:29:06;M59;V1M;20  ;94  ;FRA;14,21;
49  ;       ;BEVALET MARC            ;   ;      ;TRI CLUB TORCY          ;01:29:16;M57;V1M;21  ;32  ;   ;14,18;
50  ;129948 ;GAGNADOUX JEAN-CHRISTOPH;I-F;077013;CS MEAUX                ;01:29:32;M65;SM ;26  ;210 ;FRA;14,14;
51  ;178572 ;DRIVIERE JEAN MARC      ;I-F;077013;CS MEAUX                ;01:29:39;M59;V1M;22  ;129 ;FRA;14,12;
52  ;       ;ENGEL LAURENT           ;   ;      ;NL                      ;01:29:42;M75;SM ;27  ;227 ;   ;14,11;
53  ;T201537;BALLEREAU BRUNO        *;C-T;999999;PASS RUNNING FFA        ;01:30:09;M57;V1M;23  ;31  ;FRA;14,04;
54  ;444580 ;NAGNAN JEAN-PIERRE      ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:30:27;M53;V2M;3   ;119 ;FRA;14,00;
55  ;367592 ;GENARD LIONEL           ;I-F;077076;ES MOUSSY-LE-NEUF       ;01:30:28;M64;V1M;24  ;275 ;FRA;13,99;
56  ;       ;MENTION CHRISTIAN       ;   ;      ;BOISSY TRIATHLON        ;01:30:28;M51;V2M;4   ;24  ;   ;13,99;
57  ;       ;POINSOT DANIEL          ;   ;      ;NL                      ;01:30:34;M50;V2M;5   ;259 ;   ;13,98;
58  ;UFOLEP ;DIEULOT JEAN-PIERRE     ;   ;      ;VILLEVAUDE DE LA DHUYS A;01:30:35;M55;V1M;25  ;167 ;   ;13,98;
59  ;720600 ;CHEVALIER ERIC          ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:30:35;M61;V1M;26  ;247 ;FRA;13,98;
60  ;323109 ;DESPRES GERARD          ;I-F;077049;PONTAULT AAC            ;01:31:00;M52;V2M;6   ;133 ;FRA;13,91;
61  ;181389 ;JACQUINOT LAURENT      *;I-F;077104;AMICALE DES JEUNES DE TH;01:31:04;M74;SM ;28  ;264 ;FRA;13,90;
62  ;T201469;MERIL FELIX            *;C-T;999999;PASS RUNNING FFA        ;01:31:06;M58;V1M;27  ;225 ;FRA;13,90;
63  ;500285 ;PRINZIVALLI ERNEST      ;I-F;077119;US ROISSY EN BRIE       ;01:31:15;M54;V2M;7   ;284 ;FRA;13,87;
64  ;       ;SOUDHANDLIXA HENRI      ;   ;      ;NL                      ;01:31:16;M69;SM ;29  ;278 ;   ;13,87;
65  ;174932 ;GALAOR XAVIER           ;I-F;093073;ASSOCIATION ST DENIS MAR;01:31:29;M77;SM ;30  ;6   ;FRA;13,84;
66  ;254597 ;PHEULPIN JEAN MICH      ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:31:39;M42;V3M;1   ;120 ;FRA;13,81;
67  ;184246 ;DOS SANTOS MICHEL      *;I-F;075058;ATHLETIC CLUB PSA       ;01:31:54;M72;SM ;31  ;21  ;FRA;13,78;
68  ;204384 ;CARVALHO STEPHANE       ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;01:32:19;M63;V1M;28  ;232 ;FRA;13,71;
69  ;T203694;NIRO BATTIATO GIOVANNI *;C-T;999999;PASS RUNNING FFA        ;01:32:31;M51;V2M;8   ;317 ;FRA;13,68;
70  ;490955 ;GUIMARAES RODRIGO       ;I-F;077049;PONTAULT AAC            ;01:32:34;M53;V2M;9   ;223 ;POR;13,68;
71  ;       ;NUYEN LUONG             ;   ;      ;NL                      ;01:33:01;   ;HDS;1   ;1   ;   ;13,61;
72  ;FFT    ;SAUCEDE JACQUES         ;   ;      ;TRIATHLON CLUB VILLEPARI;01:33:11;M63;V1M;29  ;215 ;   ;13,59;
73  ;T206707;ANOUARI STEPHANE       *;C-T;999999;PASS RUNNING FFA        ;01:33:28;M77;SM ;32  ;296 ;FRA;13,54;
74  ;230967 ;RIBARDIERE CLAUDE       ;I-F;077085;AS DU LOTO              ;01:33:29;M44;V3M;2   ;161 ;FRA;13,54;
75  ;485072 ;JUSTE GASTON            ;I-F;077075;UA VILLENOY             ;01:33:33;M48;V2M;10  ;96  ;FRA;13,53;
76  ;       ;LANCELOT CHRISTOPHE     ;   ;      ;NL                      ;01:33:40;M69;SM ;33  ;49  ;   ;13,52;
77  ;275826 ;SCHUCK CLAUDINE         ;I-F;077013;CS MEAUX                ;01:34:04;F55;V1F;1   ;7   ;FRA;13,46;
78  ;158952 ;CORDONNIER JEREMY       ;I-F;093076;CLUB SPORTIF ET LOISIRS ;01:34:21;M77;SM ;34  ;234 ;FRA;13,42;
79  ;T200569;TREMINE HERVE          *;C-T;999999;PASS RUNNING FFA        ;01:34:52;M66;SM ;35  ;179 ;FRA;13,35;
80  ;203717 ;AIGOUY BERTRAND         ;I-F;075029;STADE FRANCAIS (PARIS)  ;01:34:56;M73;SM ;36  ;260 ;FRA;13,34;
81  ;UFOLEP ;GODART REGIS            ;   ;      ;VILLEVAUDE DE LA DHUYS A;01:35:00;M57;V1M;30  ;168 ;   ;13,33;
82  ;       ;ABECASSIS REMI          ;   ;      ;NL                      ;01:35:04;M58;V1M;31  ;154 ;   ;13,32;
83  ;153347 ;DESCOMBES ALAIN         ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:35:11;M57;V1M;32  ;11  ;FRA;13,30;
84  ;       ;ARTIGUES BRUNO          ;   ;      ;NL                      ;01:35:16;M68;SM ;37  ;235 ;   ;13,29;
85  ;       ;ZADIKIAN SERGE          ;   ;      ;AS AIR FRANCE           ;01:35:16;M44;V3M;3   ;214 ;   ;13,29;
86  ;       ;COUTANCIN JEAN-PAUL     ;   ;      ;NL                      ;01:35:19;M50;V2M;11  ;42  ;   ;13,28;
87  ;       ;CANIGUY CHRISTIAN       ;   ;      ;NL                      ;01:35:20;M52;V2M;12  ;237 ;   ;13,28;
88  ;490954 ;PHILIPPOT SOPHIE        ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:35:39;F70;SF ;1   ;13  ;FRA;13,24;
89  ;       ;LELOUTRE JEAN-YVES      ;   ;      ;NL                      ;01:36:27;M63;V1M;33  ;157 ;FRA;13,13;
90  ;       ;RACLE FRANCOIS          ;   ;      ;NL                      ;01:36:29;M56;V1M;34  ;52  ;   ;13,12;
