1   ;422746 ;RENOULT PATRICK         ;   ;      ;NL                      ;00:33:32;M77;SM ;1   ;262 ;   ;17,89;
2   ;617697 ;BASTOS JOSE             ;PIC;002024;AC CHATEAU THIERRY      ;00:33:35;M72;SM ;2   ;274 ;   ;17,87;
3   ;949098 ;BORDERON FRANCK         ;I-F;077049;PONTAULT AAC            ;00:33:56;M66;SM ;3   ;252 ;   ;17,68;
4   ;       ;DAVIET J SEBASTIEN      ;   ;      ;NL                      ;00:34:06;M74;SM ;4   ;290 ;   ;17,60;
5   ;413576 ;ARNAUD LUC              ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:37:17;M58;V1M;1   ;287 ;   ;16,09;
6   ;       ;ZUTTER J MARC           ;   ;      ;NL                      ;00:37:31;M60;V1M;2   ;269 ;   ;15,99;
7   ;       ;MAUCOTEL PIERRE         ;   ;      ;NL                      ;00:37:57;M73;SM ;5   ;267 ;   ;15,81;
8   ;       ;BUTEUX ARNAUD           ;   ;      ;NL                      ;00:38:05;M73;SM ;6   ;218 ;   ;15,75;
9   ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:38:07;M78;SM ;7   ;213 ;   ;15,74;
10  ;940197 ;BECOT PASCAL            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:38:11;M68;SM ;8   ;216 ;   ;15,71;
11  ;       ;RABOTIN EDDIE           ;   ;      ;NL                      ;00:38:16;M63;V1M;3   ;219 ;   ;15,68;
12  ;       ;DELACROIX XAVIER        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:38:22;M60;V1M;4   ;265 ;   ;15,64;
13  ;453350 ;ZARKA FABRICE           ;   ;      ;NL                      ;00:38:41;M71;SM ;9   ;283 ;   ;15,51;
14  ;718993 ;GUILLOT MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:38:47;M64;V1M;5   ;215 ;   ;15,47;
15  ;983724 ;SALSON PHILIPPE         ;I-F;077104;AMICALE DES JEUNES DE TH;00:39:47;M63;V1M;6   ;295 ;   ;15,08;
16  ;352377 ;POUTEAU HERVE           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:40:24;M60;V1M;7   ;208 ;   ;14,85;
17  ;       ;REDLINGER ERIC          ;   ;      ;NL                      ;00:40:31;M61;V1M;8   ;296 ;   ;14,81;
18  ;       ;LEROUX J JACQUES        ;   ;      ;NL                      ;00:40:39;M55;V2M;1   ;293 ;   ;14,76;
19  ;562864 ;TILIARD J PIERRE        ;   ;      ;MEGA                    ;00:41:03;M59;V1M;9   ;257 ;   ;14,62;
20  ;       ;LE BIHAN JACQUES        ;   ;      ;NL                      ;00:41:11;M53;V2M;2   ;304 ;   ;14,57;
21  ;       ;ACEF SAID               ;   ;      ;NL                      ;00:41:12;M71;SM ;10  ;155 ;   ;14,56;
22  ;330093 ;LAMOUCHE YVES           ;   ;      ;NL                      ;00:41:14;M60;V1M;10  ;249 ;   ;14,55;
23  ;T200071;DEFFAY PATRICK          ;   ;      ;NL                      ;00:41:15;M61;V1M;11  ;253 ;   ;14,55;
24  ;       ;RIVALAIN JEAN           ;   ;      ;NL                      ;00:41:18;M47;V2M;3   ;279 ;   ;14,53;
