1   ;628386 ;LATRUWE JOHAN           ;   ;      ;NL                      ;00:15:58;M75;SM ;1   ;103 ;   ;18,79;
2   ;412659 ;BERCON CHRISTOPHE       ;I-F;093046;AS CULTURELLE FRANCOPHON;00:16:16;M69;SM ;2   ;99  ;   ;18,44;
3   ;677032 ;BUZELIN DANIEL          ;I-F;077121;US OMNISPORT DE CHELLES ;00:17:44;M62;V1M;1   ;91  ;   ;16,92;
4   ;607450 ;AUDEBERT JEAN PHILIPPE  ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:18:07;M75;SM ;3   ;74  ;   ;16,56;
5   ;       ;NOEL OLIVIER            ;I-F;094061;RED STAR CLUB CHAMPIGNY ;00:18:22;M62;V1M;2   ;65  ;   ;16,33;
6   ;199369 ;BRAULT YVAN             ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:19:02;M63;V1M;3   ;96  ;   ;15,76;
7   ;330092 ;NARDELLI ALBAN          ;   ;      ;NL                      ;00:19:56;M88;CM ;1   ;97  ;   ;15,05;
8   ;       ;MESKINI MOHAMED         ;   ;      ;NL                      ;00:20:20;M70;SM ;4   ;77  ;   ;14,75;
9   ;       ;SEIGNEUREY GARY         ;   ;      ;NL                      ;00:21:01;M84;EM ;1   ;70  ;   ;14,27;
10  ;       ;MODOL MARC ANTOINE      ;   ;      ;NL                      ;00:22:03;M88;CM ;2   ;55  ;   ;13,61;
11  ;       ;MODOL SEBASTIEN         ;   ;      ;NL                      ;00:23:03;M91;MM ;1   ;56  ;   ;13,02;
12  ;       ;EBERT MICHAEL           ;   ;      ;AOST JUDO               ;00:23:03;M91;MM ;2   ;82  ;   ;13,02;
13  ;       ;DALBIEZ FRAN9OIS        ;   ;      ;NL                      ;00:23:40;M85;EM ;2   ;98  ;   ;12,68;
14  ;       ;LEMAIRE FABRICE         ;   ;      ;NL                      ;00:23:43;M75;SM ;5   ;100 ;   ;12,65;
15  ;       ;DEVIN YOHANN            ;   ;      ;NL                      ;00:23:46;M86;JM ;1   ;92  ;   ;12,62;
16  ;       ;BLIN GUILLAUME          ;   ;      ;NL                      ;00:23:46;M86;JM ;2   ;95  ;   ;12,62;
17  ;       ;GLORIANT FABIEN         ;   ;      ;NL                      ;00:24:08;M78;SM ;6   ;76  ;   ;12,43;
18  ;       ;DUBOS GILLES            ;   ;      ;NL                      ;00:24:12;M62;V1M;4   ;57  ;   ;12,40;
19  ;       ;RICHARD FABRICE         ;   ;      ;NL                      ;00:24:15;M64;V1M;5   ;94  ;   ;12,37;
20  ;       ;MALLEFROY JEAN          ;   ;      ;NL                      ;00:24:17;M37;V3M;1   ;102 ;   ;12,35;
21  ;458245 ;RICHARD ANA�S           ;   ;      ;NL                      ;00:24:38;F90;MF ;1   ;93  ;   ;12,18;
22  ;       ;HERY CYPRIEN            ;   ;      ;NL                      ;00:24:40;M91;MM ;3   ;62  ;   ;12,16;
23  ;       ;GUYON MARYAN            ;   ;      ;AOST JUDO               ;00:24:41;M59;V1M;6   ;86  ;   ;12,15;
24  ;       ;DERE SIMON              ;   ;      ;NL                      ;00:24:42;M89;CM ;3   ;69  ;   ;12,15;
25  ;       ;LAMBERT THEOPHILE       ;   ;      ;NL                      ;00:24:42;M91;MM ;4   ;63  ;   ;12,15;
