1   ;959218 ;FAUDRY JULIEN           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:09:18;M85;JUM;1   ;979 ;FRA;19,35;
2   ;573899 ;DAL POZZO JEROME        ;I-F;077032;VAUX LE PENIL ATHLETISME;00:10:06;M90;MIM;1   ;963 ;FRA;17,82;
3   ;490251 ;GOUDIN MAXIME           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:10:06;M90;MIM;2   ;965 ;FRA;17,82;
4   ;170122 ;RAGOT FABIEN            ;I-F;077015;CS PROVINS ATHLETISME   ;00:10:11;M55;V1M;1   ;980 ;FRA;17,68;
5   ;271599 ;DUHAILLIER BENJAMIN     ;I-F;077111;ATHLE SUD 77*           ;00:10:12;M88;CAM;1   ;982 ;FRA;17,65;
6   ;       ;BRAULT YVAN             ;   ;      ;NL                      ;00:10:36;   ;V1M;2   ;969 ;   ;16,98;
7   ;176617 ;DAL POZZO THIERRY       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:10:56;M61;V1M;3   ;962 ;FRA;16,46;
8   ;461841 ;DAL POZZO SABRINA       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:11:08;F88;CAF;1   ;964 ;FRA;16,17;
9   ;589030 ;DAO KEVIN               ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:11:18;M90;MIM;3   ;987 ;FRA;15,93;
10  ;       ;MARTINEZ PHILIPPE       ;   ;      ;NL                      ;00:11:20;   ;V1M;4   ;978 ;   ;15,88;
11  ;387258 ;DUHAILLIER ANTOINE      ;I-F;077111;ATHLE SUD 77*           ;00:11:37;M91;BEM;1   ;981 ;FRA;15,49;
12  ;716388 ;LEDENT AURELIEN         ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:11:56;M92;BEM;2   ;983 ;FRA;15,08;
13  ;213095 ;GERING TATIANA          ;I-F;077111;ATHLE SUD 77*           ;00:12:13;F89;MIF;1   ;985 ;FRA;14,73;
14  ;       ;COUVIDAT CYRILLE        ;   ;      ;NL                      ;00:12:14;   ;SEM;1   ;971 ;   ;14,71;
15  ;077050 ;COMTESSE GUILLAUME      ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:12:17;   ;MIM;4   ;975 ;   ;14,65;
16  ;150522 ;CASTETS ALEXANDRE       ;I-F;077068;LE MEE SP. ATHLETISME   ;00:12:45;M90;MIM;5   ;986 ;FRA;14,12;
17  ;409316 ;CRETAZ ROXANE           ;I-F;077052;AVENIR SAMOREAU         ;00:12:55;F91;BEF;1   ;968 ;FRA;13,94;
18  ;       ;BARROS VIRGINIE         ;   ;      ;NL                      ;00:12:57;   ;BEF;2   ;966 ;   ;13,90;
19  ;       ;LEBRANCHU DAVID         ;   ;      ;NL                      ;00:13:21;   ;SEM;2   ;970 ;   ;13,48;
20  ;478061 ;BEAUDIC GAELLE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:15:21;F92;BEF;3   ;984 ;FRA;11,73;
21  ;       ;AUPY GUENAELLE          ;   ;      ;NL                      ;00:15:28;   ;ESF;1   ;989 ;   ;11,64;
22  ;757691 ;ORDOVAS ISABELLE        ;I-F;077065;AS NANDY ATHLETISME     ;00:15:44;   ;SEF;1   ;974 ;   ;11,44;
23  ;322448 ;ORDOVAS MICHELINE       ;I-F;077065;AS NANDY ATHLETISME     ;00:15:56;   ;V2F;1   ;973 ;   ;11,30;
24  ;703211 ;DA SILVA LAURA          ;I-F;077081;MORMANT A               ;00:16:02;F91;BEF;4   ;972 ;FRA;11,23;
25  ;364190 ;CUETO JOSE              ;I-F;077081;MORMANT A               ;00:16:04;M56;V1M;5   ;976 ;ESP;11,20;
