1   ;574019 ;*RAUSSOU VALENTINO      ;I-F;077111;ATHLE SUD 77*           ;00:36:22;M76;SEM;1   ;753 ;FRA;17,09;
2   ;374154 ;MATET DOMINIQUE         ;I-F;093031;USM GAGNY               ;00:40:19;M73;SEM;2   ;623 ;FRA;15,42;
3   ;       ;RIPOLLI SERGE           ;   ;      ;SNECMA SPORTS VILLAROCHE;00:42:06;M59;V1M;1   ;647 ;   ;14,76;
4   ;       ;LEGRAND JULIEN          ;   ;      ;SAD MILLY LA FORET      ;00:42:15;M85;ESM;1   ;659 ;   ;14,71;
5   ;222476 ;DELAVEAU PATRICE        ;CEN;045009;J3 SPORTS AMILLY        ;00:43:11;M62;V1M;2   ;744 ;FRA;14,39;
6   ;       ;GUELI ZOUBIR            ;   ;      ;AMSCAP                  ;00:43:22;M74;SEM;3   ;643 ;   ;14,33;
7   ;       ;FOURAGE PASCAL          ;   ;      ;NL                      ;00:43:51;M67;SEM;4   ;670 ;   ;14,18;
8   ;       ;NOGUEIRE JOSE           ;   ;      ;NL                      ;00:43:52;M66;SEM;5   ;627 ;   ;14,17;
9   ;       ;MALHES GREGOIRE         ;   ;      ;NL                      ;00:44:16;M81;SEM;6   ;629 ;   ;14,04;
10  ;UFOLEP ;GEOFFROY JACQUES        ;   ;      ;COSEG MELUN             ;00:44:18;M55;V2M;1   ;645 ;   ;14,03;
11  ;155382 ;CHATOUR SALAH           ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:44:25;M67;SEM;7   ;733 ;FRA;13,99;
12  ;979397 ;COUESPEL PATRICE        ;I-F;091101;EPINAY AC               ;00:44:48;M65;V1M;3   ;737 ;FRA;13,88;
13  ;       ;BORDENAVE JEROME        ;   ;      ;NL                      ;00:45:17;M64;V1M;4   ;634 ;   ;13,73;
14  ;FSGT   ;CHARANSSOL MARCELLINE   ;   ;      ;ENDURANCE SENART        ;00:45:19;F67;SEF;1   ;650 ;   ;13,72;
15  ;447663 ;MESTDAGH MARRION        ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:45:29;F88;CAF;1   ;749 ;FRA;13,67;
16  ;431473 ;MESTDAGH THIERRY        ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:45:29;M59;V1M;5   ;750 ;FRA;13,67;
17  ;       ;CLERC MICHEL            ;   ;      ;NL                      ;00:45:34;M86;JUM;1   ;636 ;   ;13,64;
18  ;184736 ;STERNBERGER DIDIER     *;I-F;077099;COURIR                  ;00:46:13;M70;SEM;8   ;732 ;FRA;13,45;
19  ;       ;PATENAIRE JEAN PAUL     ;   ;      ;NL                      ;00:47:15;M53;V2M;2   ;758 ;   ;13,16;
20  ;       ;MALENGA KUMU            ;   ;      ;NL                      ;00:47:25;M57;V1M;6   ;674 ;   ;13,11;
21  ;       ;ROUMIER PIERRE          ;   ;      ;NL                      ;00:47:31;M64;V1M;7   ;656 ;   ;13,08;
22  ;       ;BEDIKIAN DOMINIQUE      ;   ;      ;ASCE                    ;00:47:57;M56;V1M;8   ;95  ;   ;12,96;
23  ;       ;MOUTARDE LAURENT        ;   ;      ;NL                      ;00:48:23;M62;V1M;9   ;665 ;   ;12,85;
24  ;199234 ;LEBRANCHU DAVID         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:48:45;M78;SEM;9   ;734 ;FRA;12,75;
25  ;       ;BAUET DIDIER            ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:49:01;M58;V1M;10  ;615 ;   ;12,68;
26  ;       ;ROHEE LAURENT           ;   ;      ;NL                      ;00:49:36;M60;V1M;11  ;640 ;   ;12,53;
27  ;       ;JOURDAN PASCAL          ;   ;      ;COSEG MELUN             ;00:49:38;M54;V2M;3   ;646 ;   ;12,52;
28  ;       ;FLAMANT BERNARD         ;   ;      ;NL                      ;00:50:08;M56;V1M;12  ;611 ;   ;12,40;
29  ;FSGT   ;LE GUENNEC ESTELLE      ;   ;      ;ENDURANCE SENART        ;00:50:29;F63;V1F;1   ;653 ;   ;12,31;
30  ;       ;CHABOZY PHILIPPE        ;   ;      ;NL                      ;00:50:38;M57;V1M;13  ;748 ;   ;12,28;
31  ;       ;VARIOT PIERRE           ;   ;      ;NL                      ;00:50:44;M47;V2M;4   ;769 ;   ;12,25;
32  ;       ;MICHEL JOEL             ;   ;      ;NL                      ;00:50:56;M52;V2M;5   ;622 ;   ;12,20;
33  ;197062 ;BIHAN-POUDEC DOMINIQUE *;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;00:50:57;M56;V1M;14  ;747 ;FRA;12,20;
34  ;       ;PERET ERIC              ;   ;      ;NL                      ;00:51:02;M61;V1M;15  ;633 ;   ;12,18;
