1   ;LIC    ;GAUBERT JEROME          ;   ;      ;CANICROSS IDF           ;00:33:47;M71;SEM;1   ;130 ;   ;17,76;
2   ;364596 ;GUILHEM DIDIER          ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:33:47;M68;SEM;2   ;140 ;FRA;17,76;
3   ;590119 ;CAIROLA VINCENT         ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:34:04;M87;JUM;1   ;69  ;FRA;17,61;
4   ;       ;BRUCELLE HERUE          ;   ;      ;ENDURANCE SENART        ;00:34:26;M64;V1M;1   ;157 ;   ;17,42;
5   ;950692 ;FILY CLAUDE             ;I-F;091008;CO SAVIGNY-SUR-ORGE     ;00:35:07;M65;V1M;2   ;126 ;FRA;17,09;
6   ;961699 ;JOLY LAURENT            ;I-F;091101;EPINAY AC               ;00:35:27;M65;V1M;3   ;152 ;FRA;16,93;
7   ;286224 ;MARTIN STEPHANE         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:35:39;M69;SEM;3   ;109 ;FRA;16,83;
8   ;204043 ;VILLA FRANCIS           ;I-F;077111;ATHLE SUD 77*           ;00:36:22;M57;V1M;4   ;124 ;FRA;16,50;
9   ;       ;BLEUZE ERIC             ;   ;      ;NL                      ;00:36:39;M68;SEM;4   ;201 ;   ;16,37;
10  ;       ;WILFRED SULLY           ;   ;      ;NL                      ;00:37:23;M56;V1M;5   ;175 ;   ;16,05;
11  ;       ;CLION DENIS             ;   ;      ;NL                      ;00:37:30;M61;V1M;6   ;142 ;   ;16,00;
12  ;       ;MARMONTEIL SEBASTIEN    ;   ;      ;NL                      ;00:37:33;M82;SEM;5   ;115 ;   ;15,98;
13  ;210167 ;DELAVAL YANNICK         ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:38:17;M72;SEM;6   ;129 ;FRA;15,67;
14  ;       ;FAURE FABIEN            ;   ;      ;FSPF                    ;00:38:21;M74;SEM;7   ;21  ;   ;15,65;
15  ;       ;MIMOUNI AMNINE          ;   ;      ;NL                      ;00:38:34;M86;JUM;2   ;170 ;   ;15,56;
16  ;719024 ;DEFOSSEZ PHILIPPE       ;   ;      ;FSPF                    ;00:38:35;M64;V1M;7   ;22  ;FRA;15,55;
17  ;120736 ;RAOUL YOANN             ;I-F;077032;VAUX LE PENIL ATHLETISME;00:38:38;M76;SEM;8   ;202 ;FRA;15,53;
18  ;164214 ;BREJOUX ERIC            ;I-F;077099;COURIR                  ;00:38:49;M64;V1M;8   ;113 ;   ;15,46;
19  ;       ;MOKEDDEM KARIM          ;   ;      ;BOISSISSE DAMMARIE      ;00:39:21;M74;SEM;9   ;141 ;   ;15,25;
20  ;       ;ZONA DAMIEN             ;   ;      ;NL                      ;00:39:26;M79;SEM;10  ;147 ;   ;15,22;
21  ;       ;DUMOUX BRUNO            ;   ;      ;NL                      ;00:39:30;M62;V1M;9   ;127 ;   ;15,19;
22  ;       ;DREAN JEAN MARC         ;   ;      ;NL                      ;00:39:30;M74;SEM;11  ;179 ;   ;15,19;
23  ;       ;AUBLET PASCAL           ;   ;      ;NL                      ;00:39:52;M67;SEM;12  ;46  ;   ;15,05;
24  ;507634 ;BEUDAERT OLIVIER        ;I-F;077068;LE MEE SP. ATHLETISME   ;00:39:54;M78;SEM;13  ;2   ;FRA;15,04;
25  ;       ;SABINE LUDOVIC          ;   ;      ;NL                      ;00:39:58;M81;SEM;14  ;97  ;   ;15,01;
26  ;       ;FOURAGE PASCAL          ;   ;      ;NL                      ;00:40:07;M67;SEM;15  ;56  ;   ;14,96;
27  ;428653 ;LAGALIS JEAN-LOUIS      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:40:14;M63;V1M;10  ;7   ;FRA;14,91;
28  ;       ;CAPDEVIELLE  LAURENT    ;   ;      ;NL                      ;00:40:15;M78;SEM;16  ;203 ;   ;14,91;
29  ;207050 ;PAYET JACQUES           ;I-F;077068;LE MEE SP. ATHLETISME   ;00:40:22;M54;V2M;1   ;10  ;FRA;14,86;
30  ;       ;SIMON BRUNO             ;   ;      ;NL                      ;00:40:26;M64;V1M;11  ;128 ;   ;14,84;
31  ;       ;LECRIVAIN ALAIN         ;   ;      ;LES GLANDS DE SENART    ;00:40:35;M48;V2M;2   ;137 ;   ;14,78;
32  ;334504 ;BONERE RUFIN            ;   ;      ;ENDURANCE SENART        ;00:40:52;M61;V1M;12  ;125 ;   ;14,68;
33  ;       ;LELOUTRE JEAN-YVES      ;   ;      ;NL                      ;00:40:54;M63;V1M;13  ;37  ;   ;14,67;
34  ;       ;GEOFFROY JACQUES        ;   ;      ;COSEG                   ;00:40:55;M55;V2M;3   ;149 ;   ;14,66;
35  ;       ;BOULLAND ARNAUD         ;   ;      ;NL                      ;00:41:15;M77;SEM;17  ;35  ;   ;14,55;
36  ;732261 ;BLOCHET JEAN-PIERRE     ;I-F;077068;LE MEE SP. ATHLETISME   ;00:41:24;M62;V1M;14  ;3   ;FRA;14,49;
37  ;       ;NASSE CEDRIC            ;   ;      ;NL                      ;00:41:32;M82;SEM;18  ;139 ;   ;14,45;
38  ;       ;MAILHES GREGOIRE        ;   ;      ;NL                      ;00:41:40;M81;SEM;19  ;186 ;   ;14,40;
39  ;       ;NATTIER FRANCOIS        ;   ;      ;FSPF                    ;00:41:44;M57;V1M;15  ;19  ;   ;14,38;
40  ;       ;GREGOIRE DIDIER         ;   ;      ;NL                      ;00:41:57;M57;V1M;16  ;49  ;   ;14,30;
