1   ;864469 ;FRANCOIS JEAN-MARIE     ;I-F;077032;VAUX LE PENIL ATHLETISME;00:53:42;M67;SEM;1   ;120 ;FRA;16,76;
2   ;720348 ;LETABI JEAN             ;I-F;077049;PONTAULT AAC            ;00:54:20;M59;V1M;1   ;4   ;FRA;16,56;
3   ;751383 ;BOHIC GERARD            ;I-F;077133;CRACS 77                ;00:56:16;M62;V1M;2   ;54  ;FRA;16,00;
4   ;       ;LAVIEC JEAN PIERRE      ;   ;      ;NL                      ;00:57:57;M54;V2M;1   ;76  ;   ;15,53;
5   ;102771 ;THERREY MICHAEL        *;I-F;077081;MORMANT A               ;00:58:14;M72;SEM;2   ;116 ;FRA;15,46;
6   ;219704 ;CHAMPION DIDIER         ;I-F;077113;SENART COMBS BRIE ATHLET;00:58:22;M62;V1M;3   ;55  ;FRA;15,42;
7   ;428653 ;LAGALIS JEAN-LOUIS      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:58:26;M63;V1M;4   ;26  ;FRA;15,40;
8   ;       ;ALTER JEAN MARC         ;I-F;077113;SENART COMBS BRIE ATHLET;00:58:57;   ;SEM;3   ;56  ;   ;15,27;
9   ;       ;LANCELEUR LUDOVIC       ;   ;      ;NL                      ;00:59:07;M81;SEM;4   ;124 ;   ;15,22;
10  ;117092 ;COURBE MICHEL           ;I-F;077113;SENART COMBS BRIE ATHLET;00:59:26;M68;SEM;5   ;44  ;FRA;15,14;
11  ;       ;DA SILVA FARIA          ;   ;      ;NL                      ;01:00:16;M66;SEM;6   ;121 ;   ;14,93;
12  ;       ;ANDRO YVES              ;   ;      ;NL                      ;01:00:38;M55;V2M;2   ;72  ;   ;14,84;
13  ;USNSP  ;MOUCHAIN LAURENT        ;   ;      ;NL                      ;01:00:46;M62;V1M;5   ;14  ;   ;14,81;
14  ;206984 ;LOCICIRO BERNARD        ;I-F;077075;UA VILLENOY             ;01:01:05;M58;V1M;6   ;80  ;FRA;14,73;
15  ;       ;BONVALLET GILLES        ;   ;      ;NL                      ;01:01:09;M70;SEM;7   ;73  ;   ;14,72;
16  ;FSGT   ;FOUCHER LUDOVIC         ;   ;      ;NL                      ;01:01:17;M67;SEM;8   ;115 ;   ;14,69;
17  ;       ;LECOSNIER DIDIER        ;   ;      ;NL                      ;01:01:21;M63;V1M;7   ;57  ;   ;14,67;
18  ;       ;CHAGOT PHILIPPE         ;   ;      ;NL                      ;01:01:36;M55;V2M;3   ;65  ;   ;14,61;
19  ;409340 ;CANDY LAURENT           ;I-F;077052;AVENIR SAMOREAU         ;01:02:02;M62;V1M;8   ;108 ;FRA;14,51;
20  ;       ;NOTE JEAN BAPTISTE      ;   ;      ;NL                      ;01:02:03;M79;SEM;9   ;135 ;   ;14,50;
21  ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;01:02:14;M59;V1M;9   ;79  ;FRA;14,46;
22  ;       ;TEJADA ANTONIO          ;   ;      ;NL                      ;01:02:51;M67;SEM;10  ;60  ;   ;14,32;
23  ;512965 ;NEYROLLES PHILIPPE      ;I-F;077049;PONTAULT AAC            ;01:03:12;M61;V1M;10  ;101 ;FRA;14,24;
24  ;236285 ;NOGUEIRA HORACIO        ;I-F;077068;LE MEE SP. ATHLETISME   ;01:03:30;M64;V1M;11  ;29  ;FRA;14,17;
25  ;       ;VARIZAT ALAIN           ;   ;      ;NL                      ;01:03:46;M56;V1M;12  ;59  ;   ;14,11;
26  ;419602 ;DUHOUX BRUNO            ;I-F;077111;ATHLE SUD 77*           ;01:03:49;M62;V1M;13  ;10  ;FRA;14,10;
27  ;803962 ;FILLASTRE LAURENT       ;I-F;077074;MOISSY-CRAMAYEL ATHLETIS;01:03:54;M69;SEM;11  ;77  ;FRA;14,08;
28  ;       ;PRUNEYRE LOIC           ;   ;      ;NL                      ;01:04:06;M71;SEM;12  ;69  ;   ;14,04;
29  ;       ;ZBYRKO MATTHIEU         ;   ;      ;NL                      ;01:04:27;M87;JUM;1   ;129 ;   ;13,96;
30  ;       ;BONTOUR SEBASTIEN       ;   ;      ;NL                      ;01:04:52;M72;SEM;13  ;70  ;   ;13,87;
31  ;       ;LADRANGE NICOLAS        ;   ;      ;NL                      ;01:04:52;M77;SEM;14  ;95  ;   ;13,87;
32  ;       ;ROBERT HUGUES           ;   ;      ;NL                      ;01:04:52;M77;SEM;15  ;126 ;   ;13,87;
33  ;       ;TRIGANON JEAN MARC      ;   ;      ;NL                      ;01:04:56;M71;SEM;16  ;64  ;   ;13,86;
34  ;732261 ;BLOCHET JEAN-PIERRE     ;I-F;077068;LE MEE SP. ATHLETISME   ;01:05:11;M62;V1M;14  ;22  ;FRA;13,81;
35  ;170122 ;RAGOT FABIEN            ;I-F;077015;CS PROVINS ATHLETISME   ;01:05:54;M55;V2M;4   ;53  ;FRA;13,66;
36  ;FSGT   ;GALANTE ANTOINE         ;   ;      ;NL                      ;01:05:56;M58;V1M;15  ;38  ;   ;13,65;
37  ;FSGT   ;NIRLO JEAN MARC         ;   ;      ;NL                      ;01:06:08;M53;V2M;5   ;96  ;   ;13,61;
38  ;       ;MARTINHO PEDRO          ;   ;      ;NL                      ;01:06:13;M74;SEM;17  ;118 ;   ;13,59;
39  ;950120 ;RORA YVAN              *;I-F;077068;LE MEE SP. ATHLETISME   ;01:06:19;M63;V1M;16  ;32  ;FRA;13,57;
40  ;       ;CHAGOT ALAIN            ;   ;      ;NL                      ;01:06:24;M50;V2M;6   ;67  ;   ;13,55;
41  ;       ;PICAUD FREDERIC         ;   ;      ;NL                      ;01:06:45;M67;SEM;18  ;42  ;   ;13,48;
