1   ;       ;ABCHI LAKHDRAR          ;   ;      ;NL                      ;00:13:46;M75;SEM;1   ;428 ;   ;17,43;
2   ;270531 ;BENICHOU THOMAS         ;I-F;093007;CA MONTREUIL            ;00:14:00;M82;SEM;2   ;422 ;FRA;17,14;
3   ;671477 ;SOFFIATI THIBAUD        ;I-F;077032;VAUX LE PENIL ATHLETISME;00:14:21;M85;ESM;1   ;401 ;FRA;16,72;
4   ;296624 ;GAUDEIX CHRISTOPHE      ;I-F;094006;ASA MAISONS-ALFORT      ;00:14:40;M80;SEM;3   ;420 ;FRA;16,36;
5   ;203116 ;LOEB LAURENT            ;I-F;075007;ASPTT PARIS             ;00:15:15;M69;SEM;4   ;412 ;FRA;15,74;
6   ;435474 ;OUABDESSELAM KARIM      ;I-F;077032;VAUX LE PENIL ATHLETISME;00:15:27;M69;SEM;5   ;429 ;FRA;15,53;
7   ;177103 ;MORNAC JEREMY           ;I-F;091001;AS CORBEIL-ESSONNES     ;00:16:27;M87;JUM;1   ;404 ;FRA;14,59;
8   ;441135 ;EYCHENNE THOMAS         ;I-F;077113;SENART COMBS BRIE ATHLET;00:17:04;M89;CAM;1   ;419 ;FRA;14,06;
9   ;433416 ;NARCISSE JOSEPH JULES   ;I-F;094042;AC PARIS-JOINVILLE      ;00:17:35;M61;V1M;1   ;410 ;FRA;13,65;
10  ;TRI    ;LORANDEL MICHEL         ;   ;      ;NL                      ;00:17:35;M53;V2M;1   ;425 ;   ;13,65;
11  ;       ;GALLET NICOLAS          ;   ;      ;NL                      ;00:18:00;M84;ESM;2   ;432 ;   ;13,33;
12  ;       ;VASSSEBASYIEN           ;   ;      ;NL                      ;00:18:02;   ;MIM;1   ;406 ;   ;13,31;
13  ;177108 ;JACQUEMOND MARIE-PIERRE ;I-F;091001;AS CORBEIL-ESSONNES     ;00:18:15;F63;V1F;1   ;402 ;FRA;13,15;
14  ;560772 ;MEUNIER CHRISTIAN       ;BOU;089024;AJ AUXERRE SECTION MARAT;00:18:46;M58;V1M;2   ;409 ;FRA;12,79;
15  ;       ;RAMET BENEDICTE         ;   ;      ;NL                      ;00:18:50;F81;SEF;1   ;433 ;   ;12,74;
16  ;137141 ;NEHEMIE OPHELIE         ;I-F;077113;SENART COMBS BRIE ATHLET;00:19:25;   ;CAF;1   ;408 ;   ;12,36;
17  ;       ;NEHEMIE JEAN CLAUDE     ;   ;      ;NL                      ;00:19:27;   ;V1M;3   ;407 ;   ;12,34;
18  ;       ;SUIN PASCAL             ;   ;      ;NL                      ;00:19:34;M77;SEM;6   ;427 ;   ;12,27;
19  ;547453 ;DEBOULLE YANN          *;I-F;077113;SENART COMBS BRIE ATHLET;00:19:38;M94;POM;1   ;498 ;FRA;12,22;
20  ;       ;DEMPTOS AURELIE         ;   ;      ;NL                      ;00:19:51;F85;ESF;1   ;413 ;   ;12,09;
21  ;       ;DEBOULLE PASCAL         ;   ;      ;NL                      ;00:19:55;   ;V1M;4   ;499 ;   ;12,05;
22  ;       ;BAPTISTA MARCO          ;   ;      ;NL                      ;00:19:56;M89;CAM;2   ;416 ;   ;12,04;
23  ;       ;DEBOULLE AURELIEN       ;   ;      ;NL                      ;00:19:59;   ;MIM;2   ;500 ;   ;12,01;
24  ;       ;RAFIN NICOLAS           ;   ;      ;NL                      ;00:20:24;M84;ESM;3   ;437 ;   ;11,76;
25  ;       ;                        ;   ;      ;                        ;00:20:27;   ;   ;    ;411 ;   ;11,74;
26  ;       ;CHABOZY PHILIPPE        ;   ;      ;NL                      ;00:20:49;M57;V1M;5   ;423 ;   ;11,53;
27  ;       ;CLEMENT MARJOLAINE      ;   ;      ;NL                      ;00:20:55;F76;SEF;2   ;424 ;   ;11,47;
28  ;       ;CAQYERET JEFFREY        ;   ;      ;NL                      ;00:21:14;M92;BEM;1   ;421 ;   ;11,30;
29  ;       ;BAPTISTA EMIDIO         ;   ;      ;NL                      ;00:21:52;M93;BEM;2   ;415 ;   ;10,98;
30  ;       ;TEINTURIER BRUNO        ;   ;      ;NL                      ;00:21:58;M64;V1M;6   ;435 ;   ;10,93;
31  ;       ;BON MARGOT              ;   ;      ;NL                      ;00:22:07;F91;MIF;1   ;417 ;   ;10,85;
32  ;       ;BENOIST GUILLAUME       ;   ;      ;NL                      ;00:23:03;M85;ESM;4   ;438 ;   ;10,41;
33  ;       ;RINDERKRECHT SOLENE     ;   ;      ;NL                      ;00:23:22;F88;CAF;2   ;434 ;   ;10,27;
34  ;732613 ;GUILLOCHON KARINE       ;I-F;091001;AS CORBEIL-ESSONNES     ;00:23:57;F75;SEF;3   ;405 ;FRA;10,02;
35  ;682849 ;BARTHELET DAVID         ;I-F;091001;AS CORBEIL-ESSONNES     ;00:23:58;M78;SEM;7   ;403 ;FRA;10,01;
36  ;FSGT   ;DIREZ FRANCOIS          ;   ;      ;COSEG                   ;00:24:35;M47;V2M;2   ;418 ;   ;09,76;
37  ;       ;MOTTIN CORINNE          ;   ;      ;NL                      ;00:25:22;F64;V1F;2   ;436 ;   ;09,46;
38  ;197125 ;CANAVELLI NICOLE        ;I-F;092001;AC BOULOGNE BILLANCOURT ;00:25:25;F62;V1F;3   ;430 ;FRA;09,44;
