1   ;159999 ;GAVAZZI KENNY           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:07:03;M93;BEM;1   ;880 ;FRA;17,02;
2   ;       ;RUMILLY NICOLAS         ;   ;      ;NL                      ;00:07:27;M92;BEM;2   ;879 ;   ;16,11;
3   ;113104 ;ARNAUD GAETAN          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:07:29;M94;POM;1   ;822 ;FRA;16,04;
4   ;705794 ;DELPECH CEDRIC         *;I-F;077076;ES MOUSSY-LE-NEUF       ;00:07:29;M94;POM;2   ;835 ;FRA;16,04;
5   ;672746 ;POUTEAU GAETAN         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:07:36;M93;BEM;3   ;831 ;FRA;15,79;
6   ;392139 ;CHATEL SUZIE           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:07:38;F92;BEF;1   ;824 ;FRA;15,72;
7   ;686942 ;LE BATTEUX JASON        ;I-F;077042;COR DAMMARTIN           ;00:07:40;M92;BEM;4   ;860 ;FRA;15,65;
8   ;657059 ;TOMBOZA WENDY          *;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:07:41;F95;POF;1   ;849 ;FRA;15,62;
9   ;108682 ;SIRE HELENE            *;I-F;077076;ES MOUSSY-LE-NEUF       ;00:07:47;F94;POF;2   ;834 ;FRA;15,42;
10  ;557678 ;DESMONIERE ANGELYCK    *;I-F;077013;CS MEAUX                ;00:07:50;F94;POF;3   ;881 ;FRA;15,32;
11  ;686918 ;VERDA SOLENE           *;I-F;077042;COR DAMMARTIN           ;00:07:56;F94;POF;4   ;871 ;FRA;15,13;
12  ;460682 ;BRISSARD ANTOINE       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:07:57;M93;BEM;5   ;823 ;FRA;15,09;
13  ;521754 ;LE BOZEC JOFFREY        ;I-F;077042;COR DAMMARTIN           ;00:07:58;M92;BEM;6   ;862 ;FRA;15,06;
14  ;147382 ;BOUTIN BENJAMIN         ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:08:04;M93;BEM;7   ;840 ;FRA;14,88;
15  ;170185 ;LIBERMAN THEO          *;I-F;077076;ES MOUSSY-LE-NEUF       ;00:08:08;M95;POM;3   ;836 ;FRA;14,75;
16  ;543114 ;LE TIEC MAILYS         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:08:12;F94;POF;5   ;828 ;FRA;14,63;
17  ;       ;SANCHEZ JAMES           ;   ;      ;NL                      ;00:08:21;M94;POM;4   ;885 ;   ;14,37;
18  ;607304 ;ERCOLI RAPHAEL          ;I-F;093020;CSM VILLEPINTE          ;00:08:30;M92;BEM;8   ;878 ;FRA;14,12;
