1   ;236908 ;ELBADAOUI ABDELAALI     ;I-F;077122;UNION ATHLETIQUE DE MONT;00:12:11;M83;ESM;1   ;1643;FRA;19,70;
2   ;485056 ;MEZOURI SOUFIANE        ;I-F;077013;PAYS DE MEAUX ATHLETISME;00:12:23;M84;ESM;2   ;1674;FRA;19,38;
3   ;666888 ;DRAME SIROU             ;I-F;077013;PAYS DE MEAUX ATHLETISME;00:12:48;M86;JUM;1   ;1669;FRA;18,75;
4   ;216335 ;BOUSSETTA MORAD         ;I-F;077013;PAYS DE MEAUX ATHLETISME;00:12:55;M87;JUM;2   ;1671;FRA;18,58;
5   ;851251 ;COUDIERE SEBASTIEN      ;I-F;077122;UNION ATHLETIQUE DE MONT;00:12:59;M81;SEM;1   ;1646;FRA;18,49;
6   ;860653 ;DOIZON LOIC             ;I-F;077032;VAUX LE PENIL ATHLETISME;00:13:01;M85;ESM;3   ;1656;FRA;18,44;
7   ;341686 ;HUBERT MATHIEU          ;BOU;089009;STADE AUXERRE           ;00:13:16;M84;ESM;4   ;1630;FRA;18,09;
8   ;671680 ;SANE MANTYA             ;I-F;077013;PAYS DE MEAUX ATHLETISME;00:13:28;M85;ESM;5   ;1673;FRA;17,82;
9   ;314854 ;GRAGY CHRISTIAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:13:33;M64;V1M;1   ;1625;FRA;17,71;
10  ;662623 ;ELBADAOUI SAMIR         ;I-F;077122;UNION ATHLETIQUE DE MONT;00:13:39;M85;ESM;6   ;1642;FRA;17,58;
11  ;608929 ;TIMBRANDY FABIO         ;I-F;077013;PAYS DE MEAUX ATHLETISME;00:13:40;M74;SEM;2   ;1670;   ;17,56;
12  ;751588 ;TRIQUET JOHNNY          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:13:45;M81;SEM;3   ;1627;FRA;17,45;
13  ;573899 ;DAL POZZO JEROME        ;I-F;077032;VAUX LE PENIL ATHLETISME;00:13:49;M90;MIM;1   ;1622;FRA;17,37;
14  ;553712 ;LECOMTE BENOIT          ;I-F;077013;PAYS DE MEAUX ATHLETISME;00:13:51;M86;JUM;3   ;1672;FRA;17,33;
15  ;266198 ;CERVEIRA ALVARO         ;I-F;077122;UNION ATHLETIQUE DE MONT;00:14:25;M65;V1M;2   ;1645;FRA;16,65;
16  ;       ;LECOSNIER DIDIER        ;   ;      ;NL                      ;00:14:27;M63;V1M;3   ;1631;FRA;16,61;
17  ;       ;FIRMINHAC CHRISTIAN     ;   ;      ;NL                      ;00:14:37;M57;V1M;4   ;1612;FRA;16,42;
18  ;696276 ;CASSIN-MONTANA NAIM     ;I-F;077014;CS MONTEREAU            ;00:14:40;M87;JUM;4   ;1621;FRA;16,36;
19  ;470010 ;SCAPIN OLIVIER          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:14:40;M79;SEM;4   ;1623;FRA;16,36;
20  ;106807 ;RAHMANI AHMED           ;I-F;077122;UNION ATHLETIQUE DE MONT;00:14:41;M90;MIM;2   ;1641;FRA;16,35;
21  ;107199 ;LAMBERT FLORENT         ;I-F;077015;CS PROVINS ATHLETISME   ;00:14:52;M88;CAM;1   ;1634;FRA;16,14;
22  ;115312 ;PICHOT GUILLAUME        ;I-F;077015;CS PROVINS ATHLETISME   ;00:15:02;M88;CAM;2   ;1635;FRA;15,96;
23  ;       ;THIRIAN HERVE           ;   ;      ;NL                      ;00:15:13;M66;SEM;5   ;1658;   ;15,77;
