1   ;077090 ;EGLER THIBAULT          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:03:33;M95;POM;1   ;1268;   ;12,68;
2   ;671779 ;NOURI CLEMENT          *;CHA;010015;ATHLE SAINT-MESMIN      ;00:03:35;M94;POM;2   ;1271;FRA;12,56;
3   ;       ;OLIVIER NICOLAS         ;   ;      ;NL                      ;00:03:37;M95;POM;3   ;1242;   ;12,44;
4   ;109039 ;GUERIN THEO            *;I-F;077013;CS MEAUX                ;00:03:38;M94;POM;4   ;1275;FRA;12,39;
5   ;       ;LAURENT REMY            ;   ;      ;LES SAPINS              ;00:03:52;M94;POM;5   ;1232;   ;11,64;
6   ;       ;POITRIMOL TANGUY        ;   ;      ;LES SAPINS              ;00:03:57;M95;POM;6   ;1229;   ;11,39;
7   ;       ;CHAMPION THOMAS         ;   ;      ;NL                      ;00:04:00;M97;EAM;1   ;1276;   ;11,25;
8   ;       ;SAYETTAT YOANN          ;   ;      ;NL                      ;00:04:03;M95;POM;7   ;1277;   ;11,11;
9   ;137062 ;PIER LUDOVIC           *;I-F;077119;US ROISSY EN BRIE       ;00:04:04;M95;POM;8   ;1215;FRA;11,07;
10  ;       ;TUNATI ALEX             ;   ;      ;NL                      ;00:04:05;M94;POM;9   ;1284;   ;11,02;
11  ;       ;GERBET MAXIME           ;   ;      ;NL                      ;00:04:07;M97;EAM;2   ;1260;   ;10,93;
12  ;       ;GERBET CORENTIN         ;   ;      ;JUDO                    ;00:04:14;M95;POM;10  ;1264;   ;10,63;
13  ;       ;FANNI CHARLOTTE         ;   ;      ;NL                      ;00:04:17;F95;POF;1   ;1282;   ;10,51;
14  ;       ;GAUTHIER LAURENT        ;   ;      ;POMMIER PICARD          ;00:04:21;M94;POM;11  ;1255;   ;10,34;
15  ;       ;TURC CLEMENT            ;   ;      ;NL                      ;00:04:27;M95;POM;12  ;1272;   ;10,11;
16  ;       ;LE PEURIER YOANN        ;   ;      ;NL                      ;00:04:29;M95;POM;13  ;1252;   ;10,04;
17  ;       ;LAURENT ANGELE          ;   ;      ;LES SAPINS              ;00:04:30;F97;EAF;1   ;1233;   ;10,00;
18  ;       ;PRIEUR ALAN             ;   ;      ;NL                      ;00:04:30;M97;EAM;3   ;1223;   ;10,00;
19  ;136996 ;FONTAINE ALEXIS        *;I-F;077119;US ROISSY EN BRIE       ;00:04:31;M95;POM;14  ;1227;FRA;09,96;
20  ;       ;SALAMANCA FLORIAN       ;   ;      ;JULES VERNES            ;00:04:33;M95;POM;15  ;1247;   ;09,89;
21  ;110884 ;NOURI SARAH            *;CHA;010015;ATHLE SAINT-MESMIN      ;00:04:35;F96;EAF;2   ;1270;FRA;09,82;
22  ;       ;MONCEAUX ARNAUD         ;   ;      ;LES SAPINS              ;00:04:37;M97;EAM;4   ;1250;   ;09,75;
23  ;       ;DARRAUX HERVE           ;   ;      ;NL                      ;00:04:39;M96;EAM;5   ;1283;   ;09,68;
24  ;       ;GAGNON ANTOINE          ;   ;      ;NL                      ;00:04:41;M96;EAM;6   ;1281;   ;09,61;
25  ;136999 ;MUCKENSTURM JULIETTE   *;I-F;077119;US ROISSY EN BRIE       ;00:04:42;F96;EAF;3   ;1228;FRA;09,57;
26  ;       ;CALIPPE GUILLAUME       ;   ;      ;LES SAPINS              ;00:04:42;M95;POM;16  ;1249;   ;09,57;
27  ;       ;BIANCHI THOMAS          ;   ;      ;MICHEL GRILLARD         ;00:04:43;M96;EAM;7   ;1238;   ;09,54;
28  ;142486 ;ALBERT LAETITIA        *;I-F;077119;US ROISSY EN BRIE       ;00:04:43;F94;POF;2   ;1235;FRA;09,54;
29  ;       ;ROBINE THEOPHILE        ;   ;      ;LES SAPINS              ;00:04:43;M95;POM;17  ;1251;   ;09,54;
30  ;       ;POINCLOUX NICOLAS       ;   ;      ;NL                      ;00:04:44;M95;POM;18  ;1280;   ;09,51;
31  ;       ;TESSIER THOMAS          ;   ;      ;NL                      ;00:04:45;M96;EAM;8   ;1225;   ;09,47;
32  ;       ;LABERIE BENJAMIN        ;   ;      ;NL                      ;00:04:47;M97;EAM;9   ;1279;   ;09,41;
33  ;       ;CLAUDE ALEXIS           ;   ;      ;NL                      ;00:04:49;M97;EAM;10  ;1248;   ;09,34;
34  ;       ;GARCIA SOLENE           ;   ;      ;NL                      ;00:04:52;F95;POF;3   ;1221;   ;09,25;
35  ;       ;GARCIA PIERRICK         ;   ;      ;NL                      ;00:04:53;M96;EAM;11  ;1222;   ;09,22;
36  ;       ;DELAUNAY CYRIAQUE       ;   ;      ;PIERRE ET MARIE CURIE   ;00:04:55;M95;POM;19  ;1246;   ;09,15;
37  ;       ;POITRIMOL SARAH         ;   ;      ;LES SAPINS              ;00:04:55;F97;EAF;4   ;1230;   ;09,15;
38  ;137504 ;BOUHZILA LUCIE         *;I-F;077119;US ROISSY EN BRIE       ;00:04:56;F95;POF;4   ;1237;FRA;09,12;
39  ;       ;GUERBOIS ELOUAN         ;   ;      ;JULES VERNES            ;00:04:57;M95;POM;20  ;1254;   ;09,09;
40  ;       ;GERBET DORIAN           ;   ;      ;ECOLE DES SPORTS        ;00:04:58;M98;EAM;12  ;1265;   ;09,06;
41  ;       ;VALENTIN MARIE          ;   ;      ;LES SAPINS              ;00:05:00;F95;POF;5   ;1261;   ;09,00;
42  ;       ;COUSIN MAXIME           ;   ;      ;NL                      ;00:05:03;M98;EAM;13  ;1269;   ;08,91;
43  ;       ;STROZYN MORGANE         ;   ;      ;NL                      ;00:05:03;F97;EAF;5   ;1256;   ;08,91;
44  ;       ;RABOTIN THOMAS          ;   ;      ;NL                      ;00:05:09;M95;POM;21  ;1266;   ;08,74;
45  ;       ;BIANCHI CHLOE           ;   ;      ;MICHEL GRILLARD         ;00:05:13;F95;POF;6   ;1239;   ;08,63;
46  ;       ;MANGIN FLORIAN          ;   ;      ;NL                      ;00:05:16;M97;EAM;14  ;1263;   ;08,54;
