1   ;       ;HAMOURI JEAN            ;   ;      ;NL                      ;00:18:56;M75;SEM;1   ;663 ;   ;15,85;
2   ;560871 ;BIHOUEE HERVE           ;I-F;077112;ENTENTE NORD ATHLETISME ;00:19:34;M60;V1M;1   ;655 ;FRA;15,33;
3   ;       ;DUGUET YVAN             ;   ;      ;NL                      ;00:19:52;M72;SEM;2   ;659 ;   ;15,10;
4   ;T227681;MANGEAT LOIC           *;C-T;999999;PASS RUNNING FFA        ;00:20:05;M67;SEM;3   ;653 ;FRA;14,94;
5   ;595835 ;PLE PHILIPPE            ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:20:27;M56;V1M;2   ;626 ;FRA;14,67;
6   ;806494 ;ALHAWI MAHER            ;I-F;093046;AS CULTURELLE FRANCOPHON;00:20:51;M63;V1M;3   ;660 ;FRA;14,39;
7   ;105229 ;RIPOLL ROMAIN           ;I-F;077121;US OMNISPORT DE CHELLES ;00:21:05;M81;SEM;4   ;651 ;FRA;14,23;
8   ;       ;MESURE CYRIL            ;   ;      ;NL                      ;00:21:22;M89;CAM;1   ;649 ;   ;14,04;
9   ;686297 ;LEMEUNIER THIERRY       ;I-F;077013;CS MEAUX                ;00:22:00;M65;V1M;4   ;636 ;FRA;13,64;
10  ;TRIA   ;LORANDEL MICHEL         ;   ;      ;NL                      ;00:22:09;M53;V2M;1   ;658 ;   ;13,54;
11  ;       ;MAE RICO                ;   ;      ;NL                      ;00:22:15;M70;SEM;5   ;656 ;FRA;13,48;
12  ;       ;COTE DESCOMBES THIERRY  ;   ;      ;NL                      ;00:22:18;M66;SEM;6   ;654 ;   ;13,45;
13  ;       ;DESMONIERE FRANCK       ;   ;      ;NL                      ;00:22:30;M65;V1M;5   ;639 ;   ;13,33;
14  ;131939 ;LANGLAIS CHRISTIAN      ;I-F;077075;UA VILLENOY             ;00:22:50;M50;V2M;2   ;642 ;FRA;13,14;
15  ;680226 ;VICART FREDERIC         ;I-F;077013;CS MEAUX                ;00:23:02;M63;V1M;6   ;647 ;FRA;13,02;
16  ;       ;HENOCH FRANCK           ;   ;      ;NL                      ;00:23:46;M64;V1M;7   ;644 ;   ;12,62;
17  ;618659 ;BOURASSIN GERARD        ;I-F;077075;UA VILLENOY             ;00:24:05;M52;V2M;3   ;640 ;FRA;12,46;
18  ;136940 ;BASSET PIERRE           ;I-F;077013;CS MEAUX                ;00:24:21;M88;CAM;2   ;650 ;FRA;12,32;
19  ;       ;DELPORTE MICHAEL        ;   ;      ;NL                      ;00:25:32;M84;ESM;1   ;661 ;   ;11,75;
20  ;115627 ;QUETIER SYLVIE          ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:25:36;F61;V1F;1   ;625 ;FRA;11,72;
21  ;454860 ;MALLEFROY JEAN          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:27:10;M37;V3M;1   ;652 ;FRA;11,04;
22  ;629719 ;REZEG HAMIDA            ;I-F;077013;CS MEAUX                ;00:27:23;F72;SEF;1   ;635 ;FRA;10,96;
23  ;       ;VIALLON SYLVIE          ;   ;      ;NL                      ;00:27:29;F63;V1F;2   ;628 ;   ;10,92;
24  ;686293 ;LEMEUNIER MARION        ;I-F;077013;CS MEAUX                ;00:28:32;F89;CAF;1   ;657 ;FRA;10,51;
25  ;924557 ;AMAT EMMANUEL          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:28:50;M52;V2M;4   ;627 ;FRA;10,40;
26  ;       ;DAVID BRIGITTE          ;   ;      ;NL                      ;00:29:18;F67;SEF;2   ;630 ;   ;10,24;
27  ;       ;GALINSKI CATHERINE      ;   ;      ;NL                      ;00:29:57;F57;V1F;3   ;631 ;   ;10,02;
28  ;       ;BOHAIN LEON             ;I-F;093046;AS CULTURELLE FRANCOPHON;00:30:16;M38;V3M;2   ;665 ;   ;09,91;
29  ;804615 ;REZEG NAJETTE           ;I-F;077013;CS MEAUX                ;00:30:37;F72;SEF;3   ;634 ;FRA;09,80;
30  ;       ;AUDEBERT CHRISTELLE     ;   ;      ;NL                      ;00:30:43;F77;SEF;4   ;646 ;   ;09,77;
31  ;809612 ;LECOINTRE HELENE       *;I-F;077013;CS MEAUX                ;00:31:08;F68;SEF;5   ;637 ;FRA;09,64;
32  ;       ;VOTION CHARLES          ;   ;      ;NL                      ;00:31:12;M77;SEM;7   ;632 ;   ;09,62;
33  ;       ;VADE PATRICIA           ;   ;      ;NL                      ;00:31:16;F58;V1F;4   ;648 ;   ;09,59;
34  ;       ;BEAUQUESNE EWALD        ;   ;      ;US TRILPORT FOOT        ;00:31:23;M45;V3M;3   ;664 ;   ;09,56;
35  ;       ;BULTINGAIRE REMI        ;   ;      ;NL                      ;00:31:34;M59;V1M;8   ;638 ;   ;09,50;
36  ;       ;MEBARKI FARIDA          ;   ;      ;NL                      ;00:31:58;F57;V1F;5   ;662 ;   ;09,38;
37  ;       ;ROSAY JACQUES           ;   ;      ;NL                      ;00:32:57;M49;V2M;5   ;643 ;   ;09,10;
38  ;       ;CHEVALIER LAURE         ;   ;      ;NL                      ;00:34:31;F81;SEF;6   ;633 ;   ;08,69;
39  ;       ;CARPENTIER SYLVIANE     ;   ;      ;NL                      ;00:34:55;F51;V2F;1   ;629 ;   ;08,59;
