1   ;326232 ;BARILLEAU DIDIER        ;I-F;077049;PONTAULT AAC            ;00:16:52;M62;V1M;1   ;327 ;FRA;18,85;
2   ;NATATIO;SUDRIE SEBASTIEN        ;   ;      ;MASTER AVENTURE MEAUX   ;00:17:14;M70;SEM;1   ;345 ;   ;18,45;
3   ;456708 ;CURAN PAUL              ;I-F;091055;SAINTE-GENEVIEVE SPORTS ;00:17:35;M71;SEM;2   ;336 ;FRA;18,09;
4   ;       ;DIOU ANTHONY            ;   ;      ;NL                      ;00:17:59;M84;ESM;1   ;302 ;   ;17,68;
5   ;563252 ;CHRETIEN LAURENT        ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:18:20;M77;SEM;3   ;311 ;FRA;17,35;
6   ;859886 ;OUBIHI EL-HACH          ;I-F;092035;WHITE HARRIERS SURESNES ;00:18:22;M66;SEM;4   ;357 ;MAR;17,31;
7   ;299770 ;COTTE SEBASTIEN        *;I-F;093018;LIVRY GARGAN ATHLETISME ;00:18:22;M73;SEM;5   ;340 ;FRA;17,31;
8   ;494639 ;CAZEMAGE ALAIN          ;I-F;094016;ELAN CHEVILLY-LARUE     ;00:18:52;M67;SEM;6   ;356 ;FRA;16,86;
9   ;992627 ;CURADO PEDRO            ;I-F;093057;GA NOISY LE GRAND       ;00:19:22;M72;SEM;7   ;329 ;POR;16,42;
10  ;T226964;PINEL FERAOL PATRICK   *;C-T;999999;PASS RUNNING FFA        ;00:19:46;M65;V1M;2   ;347 ;FRA;16,09;
11  ;934135 ;MOULIN LAURENT          ;I-F;093031;USM GAGNY               ;00:20:15;M63;V1M;3   ;358 ;FRA;15,70;
12  ;448175 ;ROSEMOND KEVIN          ;I-F;077112;ENTENTE NORD ATHLETISME ;00:20:17;M89;CAM;1   ;328 ;FRA;15,68;
13  ;FSGT   ;CHELGHOUFI AFIF         ;   ;      ;ACC93                   ;00:20:31;M87;JUM;1   ;363 ;   ;15,50;
14  ;214023 ;BOULAND BRUNO           ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:20:40;M87;JUM;2   ;352 ;FRA;15,39;
15  ;       ;ROSEMOND FREDERIC       ;   ;      ;NL                      ;00:20:42;M55;V2M;1   ;334 ;   ;15,36;
16  ;361245 ;VICTOIRE MATHIEU        ;I-F;093031;USM GAGNY               ;00:21:16;M86;JUM;3   ;337 ;FRA;14,95;
17  ;940138 ;VALMORIN FRANCIS        ;I-F;093007;CA MONTREUIL            ;00:21:18;M57;V1M;4   ;362 ;FRA;14,93;
18  ;443456 ;SURAT CHRISTIAN         ;I-F;077049;PONTAULT AAC            ;00:21:18;M50;V2M;2   ;339 ;FRA;14,93;
19  ;547730 ;TREMOUILLERES NICOLAS   ;PYR;031025;SECTION ATHLETISME TOULO;00:21:37;M82;SEM;8   ;338 ;FRA;14,71;
20  ;       ;JOURDAIN PHILIPPE       ;   ;      ;NL                      ;00:21:52;M63;V1M;5   ;343 ;   ;14,54;
21  ;       ;                        ;   ;      ;                        ;00:21:53;   ;   ;    ;168 ;   ;14,53;
22  ;273212 ;FREIRE JOSE             ;I-F;093057;GA NOISY LE GRAND       ;00:22:17;M45;V3M;1   ;331 ;FRA;14,27;
23  ;       ;CAMPOS ALEXANDRE        ;   ;      ;NL                      ;00:22:30;M84;ESM;2   ;342 ;   ;14,13;
24  ;699524 ;NEYROLLES ROMAIN        ;I-F;077049;PONTAULT AAC            ;00:22:32;M90;MIM;1   ;326 ;FRA;14,11;
25  ;       ;FREMEAUX RAYMOND        ;   ;      ;NL                      ;00:22:33;M59;V1M;6   ;308 ;   ;14,10;
26  ;361286 ;ALBASINI GAELLE         ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:22:35;F76;SEF;1   ;315 ;FRA;14,08;
27  ;       ;WAHOUD OMARM50          ;   ;      ;NL                      ;00:22:46;M50;V2M;3   ;335 ;   ;13,97;
28  ;FSGT   ;LAAMOURI EL BEKKAY      ;   ;      ;ACC93                   ;00:23:08;M88;CAM;2   ;369 ;   ;13,75;
29  ;       ;PARASKEVA ALEXANDRE     ;   ;      ;NL                      ;00:23:09;M73;SEM;9   ;355 ;   ;13,74;
30  ;337287 ;MENGUE-ATEBA CLEMENT    ;I-F;094049;VIE AU GRAND AIR DE ST M;00:23:20;M47;V2M;4   ;320 ;FRA;13,63;
31  ;154602 ;TRAORE MALIK            ;I-F;093007;CA MONTREUIL            ;00:23:36;M91;MIM;2   ;348 ;FRA;13,47;
32  ;998160 ;PIRALI PAUL             ;I-F;094041;UAI NOGENT-SUR-MARNE    ;00:23:39;M49;V2M;5   ;333 ;FRA;13,45;
33  ;       ;NOEL XAVIER             ;   ;      ;NL                      ;00:23:50;M67;SEM;10  ;368 ;   ;13,34;
34  ;       ;LEDRU MICHEL            ;   ;      ;NL                      ;00:24:18;M52;V2M;6   ;303 ;   ;13,09;
35  ;       ;LESAGE MAXIME           ;   ;      ;NL                      ;00:24:22;M77;SEM;11  ;361 ;   ;13,05;
36  ;       ;JOURDAIN YOHANN         ;   ;      ;UNSS                    ;00:24:23;M91;MIM;3   ;341 ;   ;13,04;
37  ;       ;BLAISE FRANCIS          ;   ;      ;NL                      ;00:25:56;M51;V2M;7   ;353 ;   ;12,26;
38  ;T224776;BARRAULT JEAN LOUIS    *;C-T;999999;PASS RUNNING FFA        ;00:25:57;M56;V1M;7   ;301 ;FRA;12,25;
39  ;T224566;LAROCHE JEAN-CLAUDE    *;C-T;999999;PASS RUNNING FFA        ;00:26:44;M43;V3M;2   ;346 ;FRA;11,90;
40  ;564806 ;ALVES LUCIEN            ;I-F;093057;GA NOISY LE GRAND       ;00:26:51;M46;V2M;8   ;332 ;FRA;11,84;
41  ;FSGT   ;MORERA SANDRA           ;   ;      ;ACC93                   ;00:27:10;F89;CAF;1   ;370 ;   ;11,71;
42  ;       ;HERVINEAU JEAN CLAUDE   ;   ;      ;NL                      ;00:27:14;   ;HDS;1   ;330 ;   ;11,68;
43  ;       ;TREMEAU PASCAL          ;   ;      ;NL                      ;00:27:27;M57;V1M;8   ;305 ;   ;11,58;
44  ;       ;VIALLON SYLVIE          ;   ;      ;NL                      ;00:27:48;F63;V1F;1   ;322 ;   ;11,44;
45  ;       ;LOUET CECILE            ;   ;      ;NL                      ;00:28:37;F91;MIF;1   ;309 ;   ;11,11;
46  ;       ;FONTAINE MICHEL         ;I-F;093007;CA MONTREUIL            ;00:29:22;M47;V2M;9   ;360 ;   ;10,83;
47  ;       ;GURY SERGE              ;   ;      ;NL                      ;00:30:30;M50;V2M;10  ;306 ;   ;10,43;
48  ;       ;                        ;   ;      ;                        ;00:30:56;   ;   ;    ;170 ;   ;10,28;
49  ;       ;PICOU LAURENCE          ;   ;      ;NL                      ;00:31:37;F64;V1F;2   ;300 ;   ;10,06;
50  ;       ;GREMERET MONIQUE        ;   ;      ;NL                      ;00:33:02;F69;SEF;2   ;319 ;   ;09,63;
51  ;       ;OTSMANE SANDRINE        ;   ;      ;NL                      ;00:33:02;F71;SEF;3   ;321 ;   ;09,63;
52  ;       ;DELVAL ANNIE            ;   ;      ;NL                      ;00:33:03;F53;V2F;1   ;317 ;   ;09,62;
53  ;       ;TECHER HELENE           ;   ;      ;NL                      ;00:33:44;F70;SEF;4   ;344 ;   ;09,43;
54  ;       ;CARRIERE STEPHANIE      ;   ;      ;NL                      ;00:34:53;F77;SEF;5   ;351 ;   ;09,12;
55  ;       ;CARPENTIER SYLVIANE     ;   ;      ;NL                      ;00:35:18;F51;V2F;2   ;316 ;   ;09,01;
56  ;       ;RAMEAU JEAN PHILIPPE    ;   ;      ;NL                      ;00:35:58;M30;V4M;1   ;349 ;   ;08,84;
57  ;       ;MARQUEZ JEAN-FRANCOIS   ;   ;      ;NL                      ;00:36:35;M51;V2M;11  ;304 ;   ;08,69;
58  ;       ;DIDIER MARGUERITE       ;   ;      ;NL                      ;00:36:54;F55;V2F;3   ;318 ;   ;08,62;
59  ;       ;GUTMAN MANUEL           ;   ;      ;NL                      ;00:39:11;M45;V3M;3   ;324 ;   ;08,12;
60  ;       ;NGUYEN LUONG            ;   ;      ;NL                      ;00:41:23;H60;HDS;2   ;323 ;   ;07,68;
61  ;       ;CARRIERE MONIQUE        ;   ;      ;NL                      ;00:42:36;F49;V2F;4   ;350 ;   ;07,46;
