1   ;443566 ;BARTOLI JULIEN          ;   ;      ;ATHLETIC JEUNES BASTIA  ;01:10:52;M78;SEM;1   ;193 ;FRA;17,86;
2   ;423862 ;LE ROUX REGIS           ;I-F;077049;PONTAULT AAC            ;01:11:08;M72;SEM;2   ;55  ;FRA;17,80;
3   ;708439 ;KHELAF KAMAL            ;I-F;077049;PONTAULT AAC            ;01:12:04;M68;SEM;3   ;56  ;ALG;17,57;
4   ;854187 ;FERRAZ ANTONIO          ;I-F;077049;PONTAULT AAC            ;01:13:27;M68;SEM;4   ;61  ;FRA;17,24;
5   ;554345 ;MARTINEZ JUAN JESUS     ;I-F;077076;ES MOUSSY-LE-NEUF       ;01:14:35;M68;SEM;5   ;98  ;FRA;16,97;
6   ;628386 ;LATRUWE JOHAN           ;   ;      ;EL DUNKERQUE GRAVELINES ;01:15:06;M75;SEM;6   ;284 ;FRA;16,86;
7   ;375636 ;BAREL FRANCOIS          ;I-F;077075;UA VILLENOY             ;01:15:33;M64;V1M;1   ;33  ;FRA;16,76;
8   ;720348 ;LETABI JEAN             ;I-F;077049;PONTAULT AAC            ;01:16:48;M59;V1M;2   ;225 ;FRA;16,48;
9   ;602493 ;BLONDIN GERARD          ;I-F;077072;ES SAINT PATHUS-OISSERY ;01:16:49;M59;V1M;3   ;185 ;FRA;16,48;
10  ;       ;DAVIET JEAN-SEBASTIEN   ;   ;      ;NL                      ;01:17:29;M74;SEM;7   ;119 ;   ;16,34;
11  ;1017882;LAMOTTE PATRICK         ;   ;      ;AC CAUFFRY-LIANCOURT-RAN;01:20:10;M66;V1M;4   ;268 ;FRA;15,79;
12  ;363422 ;COTTREZ LAURENT         ;I-F;095016;AC GOUSSAINVILLE        ;01:20:37;M80;SEM;8   ;210 ;FRA;15,70;
13  ;130197 ;BACHELARD CYRILLE       ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:21:03;M84;ESM;1   ;25  ;FRA;15,62;
14  ;677032 ;BUZELIN DANIEL          ;I-F;077121;US OMNISPORT DE CHELLES ;01:21:07;M62;V1M;5   ;65  ;FRA;15,61;
15  ;739802 ;TAILLIEU BRUNO          ;I-F;077049;PONTAULT AAC            ;01:21:27;M66;V1M;6   ;57  ;FRA;15,54;
16  ;387294 ;PICAZO JOSE             ;I-F;077049;PONTAULT AAC            ;01:21:35;M48;V2M;1   ;60  ;ESP;15,52;
17  ;989634 ;PALHARES MANUEL         ;   ;      ;AC WAMBRECHIES          ;01:21:39;M68;SEM;9   ;253 ;FRA;15,51;
18  ;759993 ;BOCHATON THIERRY        ;I-F;077049;PONTAULT AAC            ;01:23:39;M67;SEM;10  ;222 ;FRA;15,13;
19  ;299395 ;DELACROIX XAVIER        ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:23:39;M60;V1M;7   ;13  ;FRA;15,13;
20  ;218418 ;BOUCHU JULIEN           ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:23:53;M86;ESM;2   ;51  ;FRA;15,09;
21  ;283603 ;SANTOS MANUEL           ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;01:24:12;M61;V1M;8   ;112 ;POR;15,04;
22  ;451847 ;HAMILTON PATRICK        ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:24:13;M62;V1M;9   ;16  ;FRA;15,03;
23  ;310826 ;YANNA ERIC              ;I-F;077132;ATHLE NORD 77           ;01:24:25;M56;V2M;2   ;78  ;FRA;15,00;
24  ;       ;MARTIN ERIC             ;   ;      ;NL                      ;01:24:45;M55;V2M;3   ;245 ;   ;14,94;
25  ;928311 ;ROCLAND CLAUDE          ;I-F;077042;COR DAMMARTIN           ;01:25:01;M66;V1M;10  ;5   ;FRA;14,89;
26  ;6554067;CUSAN FLORENT           ;   ;      ;FLEURINES (UFOLEP)      ;01:25:26;M55;V2M;4   ;85  ;   ;14,82;
27  ;       ;DUBOIS FRANCIS          ;   ;      ;NL                      ;01:25:32;M56;V2M;5   ;199 ;   ;14,80;
28  ;219704 ;CHAMPION DIDIER         ;I-F;077113;SENART COMBS BRIE ATHLET;01:25:40;M62;V1M;11  ;263 ;FRA;14,78;
29  ;1030424;IOPPOLO PIERRE          ;I-F;077032;VAUX LE PENIL ATHLETISME;01:26:00;M75;SEM;11  ;230 ;FRA;14,72;
30  ;117092 ;COURBE MICHEL           ;I-F;077113;SENART COMBS BRIE ATHLET;01:26:13;M68;SEM;12  ;111 ;FRA;14,68;
31  ;568990 ;PALVADEAU MARC          ;I-F;077121;US OMNISPORT DE CHELLES ;01:26:21;M54;V2M;6   ;71  ;FRA;14,66;
32  ;1058431;MEDJOUB YOUCEF          ;I-F;077090;VS OZOIR LA FERRIERE    ;01:27:05;M71;SEM;13  ;251 ;FRA;14,54;
33  ;206984 ;LOCICIRO BERNARD        ;I-F;077075;UA VILLENOY             ;01:27:28;M58;V1M;12  ;43  ;FRA;14,47;
34  ;583249 ;ORFAO SORAYA            ;I-F;077049;PONTAULT AAC            ;01:27:35;F72;SEF;1   ;62  ;FRA;14,45;
35  ;1021589;DIOT JOHANN             ;I-F;077013;CS MEAUX                ;01:27:52;M80;SEM;14  ;108 ;FRA;14,41;
