1   ;984662;GAUBERT JEROME          ;I-F;091097;ESSONNE ATHLETIC*       ;00:34:44;M71;SEM;1   ;477 ;17,56;
2   ;864469;FRANCOIS JEAN MARIE     ;I-F;077032;VAUX LE PENIL ATHLETISME;00:34:48;M67;SEM;2   ;480 ;17,52;
3   ;FSGT  ;BRUCELLE HERVE          ;   ;      ;ENDURANCE SENART        ;00:34:51;M64;SEM;3   ;459 ;17,50;
4   ;971752;TRENIER SYLVAIN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:35:35;M83;ESM;1   ;748 ;17,14;
5   ;424804;LENOIR PATRICE          ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:35:51;M63;V1M;1   ;465 ;17,01;
6   ;314854;GRAGY CHRISTIAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:35:53;M64;SEM;4   ;744 ;16,99;
7   ;507634;BEUDAERT OLIVIER        ;I-F;077068;LE MEE SP. ATHLETISME   ;00:35:59;M78;SEM;5   ;725 ;16,95;
8   ;966132;CAPEL BRUNO             ;I-F;077068;LE MEE SP. ATHLETISME   ;00:36:09;M57;V1M;2   ;724 ;16,87;
9   ;431473;MESTDAGH THIERRY        ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:36:14;M59;V1M;3   ;492 ;16,83;
10  ;FFTRI ;BREMAND FRANCOIS        ;   ;      ;LE MEE TRIATHLON        ;00:36:27;M72;SEM;6   ;519 ;16,73;
11  ;675977;LAVEZZI GEORGES         ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:36:49;M56;V1M;4   ;514 ;16,56;
12  ;475570;GORSE CHRISTIAN         ;I-F;094041;UAI NOGENT-SUR-MARNE    ;00:36:56;M48;V2M;1   ;452 ;16,51;
13  ;      ;PESENTI FRANCK          ;   ;      ;NL                      ;00:37:19;M66;SEM;7   ;496 ;16,34;
14  ;428653;LAGALIS JEAN LOUIS      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:37:24;M63;V1M;5   ;722 ;16,30;
15  ;518976;GELLE RENAUD            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:33;M70;SEM;8   ;747 ;16,24;
16  ;TRIA  ;NICOLLE THIERRY         ;   ;      ;LE MEE TRIATHLON        ;00:37:38;M65;SEM;9   ;460 ;16,20;
17  ;      ;SEYER ARNAUD            ;   ;      ;NL                      ;00:38:59;M77;SEM;10  ;475 ;15,64;
18  ;580093;MORAND JOEL             ;I-F;077032;VAUX LE PENIL ATHLETISME;00:39:12;M64;SEM;11  ;737 ;15,56;
19  ;117092;COURBE MICHEL           ;I-F;077113;SENART COMBS BRIE ATHLET;00:39:20;M68;SEM;12  ;470 ;15,50;
20  ;      ;DESPAGNE LAURENT        ;   ;      ;NL                      ;00:39:20;M56;V1M;6   ;750 ;15,50;
21  ;      ;CHIQUERILLE BRUNO       ;   ;      ;NL                      ;00:39:30;M66;SEM;13  ;528 ;15,44;
22  ;501922;PATENAIRE JEAN PAUL     ;C-T;999999;HORS STADE FFA          ;00:39:39;M53;V2M;2   ;517 ;15,38;
23  ;769981;COURTIAU ROBERT         ;I-F;077068;LE MEE SP. ATHLETISME   ;00:39:42;M55;V1M;7   ;532 ;15,36;
24  ;FSGT  ;BONERE RUFIN            ;   ;      ;ENDURANCE SENART        ;00:39:57;M61;V1M;8   ;489 ;15,26;
25  ;335223;RAGOT FABIEN            ;C-T;999999;HORS STADE FFA          ;00:40:00;M55;V1M;9   ;485 ;15,24;
26  ;279295;MURCIA ROSARIO          ;   ;      ;ENTENTE ASPTT LYON ASU B;00:40:13;F64;SEF;1   ;456 ;15,16;
27  ;429974;DUBUISSON GUSTAVE       ;I-F;077111;ATHLE SUD 77*           ;00:40:18;M43;V3M;1   ;462 ;15,13;
28  ;936340;HUET PATRICK            ;   ;      ;ASADP                   ;00:40:28;M49;V2M;3   ;482 ;15,07;
29  ;220114;MENARD GERARD           ;C-T;999999;HORS STADE FFA          ;00:40:40;M42;V3M;2   ;457 ;14,99;
30  ;392035;VEILLEROBE YANNICK      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:40:50;M49;V2M;4   ;718 ;14,93;
31  ;226826;SOL MARCEL              ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:41:13;M58;V1M;10  ;710 ;14,79;
32  ;UFOLEP;GEOFFROY JACQUES        ;   ;      ;COSEG                   ;00:41:24;M55;V1M;11  ;503 ;14,73;
33  ;236285;NOGUEIRA HORACIO        ;I-F;077068;LE MEE SP. ATHLETISME   ;00:41:35;M64;SEM;14  ;721 ;14,66;
34  ;381569;RIPOLL GILLES           ;I-F;077068;LE MEE SP. ATHLETISME   ;00:41:46;M62;V1M;12  ;720 ;14,60;
35  ;959217;FAUDRY ALAIN            ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:41:55;M56;V1M;13  ;712 ;14,55;
36  ;439481;AYAD SEBASTIEN          ;I-F;077052;AVENIR SAMOREAU         ;00:42:06;M83;ESM;2   ;728 ;14,48;
37  ;      ;BOTHOREL THIERRY        ;   ;      ;NL                      ;00:42:22;M64;SEM;15  ;453 ;14,39;
38  ;UFOLEP;CHAGOT ALAIN            ;   ;      ;COSEG                   ;00:42:32;M50;V2M;5   ;497 ;14,34;
39  ;703929;QUATRAIN ROLAND         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:42:42;M49;V2M;6   ;740 ;14,28;
40  ;      ;TARDIVON DANIEL         ;   ;      ;NL                      ;00:42:46;M57;V1M;14  ;463 ;14,26;
41  ;345547;LETENDRE THOMAS         ;I-F;077049;PONTAULT AAC            ;00:42:46;M87;CAM;1   ;469 ;14,26;
42  ;710683;LETENDRE OLIVIER        ;I-F;077049;PONTAULT AAC            ;00:42:47;M63;V1M;15  ;468 ;14,25;
43  ;      ;LE VOURCIN STEPHANE     ;I-F;075059;AS AIR FRANCE (PARIS)   ;00:42:55;M69;SEM;16  ;484 ;14,21;
44  ;      ;CHATEL DOMINIQUE        ;   ;      ;NL                      ;00:43:01;M76;SEM;17  ;483 ;14,18;
45  ;126452;MOLTOT PHILIPPE         ;C-T;999999;HORS STADE FFA          ;00:43:04;M65;SEM;18  ;530 ;14,16;
46  ;      ;DEHER DENIS             ;   ;      ;NL                      ;00:43:18;M58;V1M;16  ;476 ;14,08;
47  ;439482;AYAD FABRICE            ;I-F;077052;AVENIR SAMOREAU         ;00:43:19;M56;V1M;17  ;729 ;14,08;
48  ;294085;LOPES LUDOVIC           ;I-F;077052;AVENIR SAMOREAU         ;00:43:20;M85;JUM;1   ;735 ;14,07;
49  ;FFTRI ;LE BRIZE J-HERVE        ;   ;      ;LE MEE TRIATHLON        ;00:43:21;M56;V1M;18  ;500 ;14,07;
50  ;      ;CALLAC PIERRE           ;   ;      ;NL                      ;00:43:51;M48;V2M;7   ;508 ;13,91;
51  ;      ;MANZONI J-JACQUES       ;   ;      ;NL                      ;00:43:53;M42;V3M;3   ;499 ;13,90;
52  ;743815;BOUILLOT PATRICE        ;I-F;077099;COURIR                  ;00:43:59;M51;V2M;8   ;716 ;13,86;
53  ;      ;GOUDIN PASCAL           ;   ;      ;NL                      ;00:44:08;M64;SEM;19  ;502 ;13,82;
54  ;294087;LOPES MARCO             ;I-F;077052;AVENIR SAMOREAU         ;00:44:13;M84;JUM;2   ;734 ;13,79;
55  ;      ;DUBOURG YVES            ;   ;      ;NL                      ;00:44:18;M48;V2M;9   ;511 ;13,76;
56  ;352547;BAMBA JEAN              ;I-F;077032;VAUX LE PENIL ATHLETISME;00:44:25;M51;V2M;10  ;743 ;13,73;
57  ;984553;LUCET JEAN MARIE        ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:44:31;M44;V2M;11  ;711 ;13,70;
58  ;      ;MACHY THIERRY           ;   ;      ;NL                      ;00:44:37;M73;SEM;20  ;498 ;13,67;
59  ;485104;LOMBARDO BERNARD        ;I-F;077049;PONTAULT AAC            ;00:44:45;M51;V2M;12  ;479 ;13,63;
60  ;      ;WEHRUNG ARNAUD          ;   ;      ;NL                      ;00:45:00;M69;SEM;21  ;471 ;13,55;
61  ;230617;HOUSSIN ROGER           ;I-F;077099;COURIR                  ;00:45:02;M37;V3M;4   ;490 ;13,54;
62  ;563732;CRETAZ JEAN PIERRE      ;I-F;077052;AVENIR SAMOREAU         ;00:45:19;M55;V1M;19  ;730 ;13,46;
63  ;553327;DIREZ J-BAPTISTE        ;   ;      ;COSEG                   ;00:45:39;M83;ESM;3   ;509 ;13,36;
64  ;      ;GENON ERIC              ;   ;      ;NL                      ;00:45:52;M63;V1M;20  ;467 ;13,29;
65  ;      ;AGON DAVID              ;   ;      ;NL                      ;00:45:58;M74;SEM;22  ;717 ;13,27;
66  ;      ;STERNBERGER DIDIER      ;   ;      ;NL                      ;00:46:04;M70;SEM;23  ;491 ;13,24;
67  ;      ;DAL POZZO THIERRY       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:46:12;M61;V1M;21  ;745 ;13,20;
68  ;      ;MASSET DOMINIQUE        ;   ;      ;NL                      ;00:47:05;M55;V1M;22  ;524 ;12,95;
69  ;      ;HEBRARD J-MARC          ;   ;      ;NL                      ;00:47:12;M64;SEM;24  ;510 ;12,92;
70  ;580094;MORAND MARINE           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:47:22;F79;SEF;2   ;738 ;12,87;
71  ;435857;FONTAINE DOMINIQUE      ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:47:31;F59;V1F;1   ;713 ;12,83;
72  ;BADMIN;BONDOUX LAURENT         ;   ;      ;77USCB                  ;00:47:32;M68;SEM;25  ;478 ;12,83;
73  ;TRIA  ;QUITELLIC DIDIER        ;   ;      ;LE MEE TRIATHLON        ;00:47:37;   ;SEM;26  ;461 ;12,81;
74  ;      ;CHAUSSEGRON BERNARD     ;   ;      ;NL                      ;00:47:41;M62;V1M;23  ;454 ;12,79;
75  ;      ;PLESCA IOAN             ;   ;      ;NL                      ;00:47:42;M70;SEM;27  ;455 ;12,78;
76  ;UFOLEP;JOURDAN PASCAL          ;   ;      ;COSEG                   ;00:47:43;M54;V1M;24  ;505 ;12,78;
77  ;      ;LELEUX J-PIERRE         ;   ;      ;NL                      ;00:47:49;M52;V2M;13  ;531 ;12,75;
78  ;969741;SABLE MARTINE           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:48:22;F52;V2F;1   ;466 ;12,61;
79  ;      ;DUPLESSIS PHILIPPE      ;   ;      ;NL                      ;00:48:33;M52;V2M;14  ;525 ;12,56;
80  ;      ;BIHOUIS BERNARD         ;   ;      ;NL                      ;00:48:46;M50;V2M;15  ;464 ;12,50;
81  ;671476;RABAULT MICHEL          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:48:50;M50;V2M;16  ;736 ;12,49;
82  ;077032;BEAUDIC THIERRY         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:48:51;M60;V1M;25  ;506 ;12,48;
83  ;482274;CRETAZ LAURENCE         ;I-F;077052;AVENIR SAMOREAU         ;00:49:09;F55;V1F;2   ;731 ;12,41;
84  ;772764;BARANTON JEAN LOUIS     ;I-F;077068;LE MEE SP. ATHLETISME   ;00:49:16;M60;V1M;26  ;727 ;12,38;
85  ;UFOLEP;CAGNIET PIERRE          ;   ;      ;COSEG                   ;00:49:31;M39;V3M;5   ;507 ;12,31;
86  ;      ;VIDAL J-CLAUDE          ;   ;      ;NL                      ;00:49:46;   ;SEM;28  ;533 ;12,25;
87  ;504908;GEFFROY EMILE           ;I-F;077068;LE MEE SP. ATHLETISME   ;00:49:53;M41;V3M;6   ;515 ;12,22;
88  ;      ;FRISSON THIERRY         ;   ;      ;NL                      ;00:49:59;M66;SEM;29  ;501 ;12,20;
89  ;      ;BREMONT BRUNO           ;   ;      ;NL                      ;00:50:04;M62;V1M;27  ;520 ;12,18;
90  ;261203;NOVALI MICHEL           ;C-T;999999;HORS STADE FFA          ;00:50:07;M57;V1M;28  ;495 ;12,17;
91  ;506750;BOUSBOA MOULOUD         ;C-T;999999;HORS STADE FFA          ;00:50:11;M47;V2M;17  ;474 ;12,15;
92  ;      ;PEROUX JEAN LOUIS       ;   ;      ;NL                      ;00:50:18;M40;V3M;7   ;715 ;12,12;
93  ;FFKAMA;DECMANN FABRICE         ;   ;      ;KC CHAMPAGNE            ;00:50:27;   ;SEM;30  ;521 ;12,09;
94  ;489982;VEILLEROBE MARTINE      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:50:39;F49;V2F;2   ;719 ;12,04;
95  ;      ;MONDERLIK MARIE JOSE    ;I-F;077032;VAUX LE PENIL ATHLETISME;00:50:57;F58;V1F;3   ;746 ;11,97;
96  ;971748;TRENIER CHRISTIAN       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:50:57;M54;V1M;29  ;749 ;11,97;
97  ;562835;FIXARI SABINE           ;I-F;077052;AVENIR SAMOREAU         ;00:50:59;F70;SEF;3   ;732 ;11,96;
98  ;      ;CAVERT ANDRE            ;   ;      ;NL                      ;00:51:02;M55;V1M;30  ;486 ;11,95;
99  ;      ;DARTOIS SABRINA         ;   ;      ;NL                      ;00:51:02;F72;SEF;4   ;487 ;11,95;
100 ;356929;PONCE PIERRETTE         ;C-T;999999;HORS STADE FFA          ;00:51:11;F43;V3F;1   ;481 ;11,91;
101 ;      ;CORDIER ALAIN           ;   ;      ;NL                      ;00:51:18;M59;V1M;31  ;516 ;11,89;
102 ;283602;NOVALI CHRISTIANE       ;C-T;999999;HORS STADE FFA          ;00:51:24;F61;V1F;4   ;494 ;11,86;
103 ;723419;BEAUDICHON ISABELLE     ;I-F;077068;LE MEE SP. ATHLETISME   ;00:51:32;F66;SEF;5   ;726 ;11,83;
104 ;      ;PATOUX JEROME           ;   ;      ;NL                      ;00:52:26;M70;SEM;31  ;529 ;11,63;
105 ;FSPF  ;DEMOURON ELSA           ;   ;      ;ENSOP                   ;00:53:51;F80;SEF;6   ;473 ;11,32;
106 ;      ;CUEILLE SEBASTIEN       ;   ;      ;ENSOP                   ;00:53:52;M77;SEM;32  ;472 ;11,32;
107 ;509562;GUITTEAUD VICTORIA      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:54:01;F49;V2F;3   ;723 ;11,29;
108 ;FFTRI ;CHAPARO VALERIE         ;   ;      ;LE MEE TRIATHLON        ;00:54:06;F64;SEF;7   ;513 ;11,27;
109 ;      ;DUKAKIS ADONIS          ;   ;      ;NL                      ;00:54:41;M54;V1M;32  ;458 ;11,15;
110 ;FSPF  ;BORIE-PATOUX MIREILLE   ;   ;      ;POLICE                  ;00:54:48;F72;SEF;8   ;523 ;11,13;
111 ;      ;MARTINI LAURENT         ;   ;      ;NL                      ;00:55:25;M66;SEM;33  ;493 ;11,00;
112 ;114254;GOUDIN MARIE-CLAUDE     ;I-F;077032;VAUX LE PENIL ATHLETISME;00:55:37;F66;SEF;9   ;739 ;10,96;
113 ;114270;THILL NADINE            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:55:40;F52;V2F;4   ;741 ;10,95;
114 ;114259;THILL DANIEL            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:55:40;M55;V1M;33  ;742 ;10,95;
