1   ;      ;GRAGY SEBASTIEN         ;   ;      ;NL                      ;00:03:23;M92;POM;1   ;970 ;17,73;
2   ;555903;GOEPFERT ROMAIN         ;I-F;077052;AVENIR SAMOREAU         ;00:03:27;M93;POM;2   ;965 ;17,39;
3   ;555898;FIXARI GUILLAUME        ;I-F;077052;AVENIR SAMOREAU         ;00:03:28;M94;EAM;1   ;959 ;17,31;
4   ;109523;DAUVERGNE MARGAUX       ;I-F;077052;AVENIR SAMOREAU         ;00:03:30;F94;EAF;1   ;956 ;17,14;
5   ;120019;PEYROT BRICE            ;I-F;077052;AVENIR SAMOREAU         ;00:03:30;M93;POM;3   ;964 ;17,14;
6   ;125150;SZYDLOWSKI MANON        ;I-F;077081;MORMANT A               ;00:03:34;F94;EAF;2   ;967 ;16,82;
7   ;120017;BOCQUET LOIC            ;I-F;077052;AVENIR SAMOREAU         ;00:03:44;M96;EAM;2   ;961 ;16,07;
8   ;461026;FADILE SABRINA          ;I-F;077081;MORMANT A               ;00:03:48;F93;POF;1   ;968 ;15,79;
9   ;JUDO  ;VAN DEN BOSSCHE XAVIER  ;   ;      ;NL                      ;00:03:48;M94;EAM;3   ;971 ;15,79;
10  ;120016;BONDOUX RONAN           ;I-F;077052;AVENIR SAMOREAU         ;00:03:49;M95;EAM;4   ;960 ;15,72;
11  ;109542;OLLIER CLAIR            ;I-F;077052;AVENIR SAMOREAU         ;00:03:49;F94;EAF;3   ;958 ;15,72;
12  ;556938;MARONGIN LAETITIA       ;I-F;077052;AVENIR SAMOREAU         ;00:03:50;F94;EAF;4   ;955 ;15,65;
13  ;109538;DAUVERGNE CLOE          ;I-F;077052;AVENIR SAMOREAU         ;00:03:50;F96;EAF;5   ;957 ;15,65;
14  ;120800;TABET MANON             ;I-F;077052;AVENIR SAMOREAU         ;00:03:53;F94;EAF;6   ;962 ;15,45;
15  ;FFC   ;BOUGAMONT JESSICA       ;I-F;077068;LE MEE SP. ATHLETISME   ;00:03:55;F92;POF;2   ;969 ;15,32;
16  ;      ;LISANTI FRANCK          ;   ;      ;NL                      ;00:04:01;M94;EAM;5   ;954 ;14,94;
