1   ;326232;BARILLEAU DIDIER        ;I-F;077049;PONTAULT AAC            ;00:17:11;M62;V1M;1   ;392 ;18,51;
2   ;      ;SAMAR GEORGES           ;   ;      ;NL                      ;00:17:42;M59;V1M;2   ;378 ;17,97;
3   ;UFOLEP;BOURDOULOUS STEPHANE    ;   ;      ;???                     ;00:17:47;M69;SEM;1   ;351 ;17,88;
4   ;      ;LIORCA SEBASTIEN        ;   ;      ;NL                      ;00:18:17;M83;ESM;1   ;357 ;17,39;
5   ;306271;NICOLAS JOEL            ;I-F;094062;ASPHALTE 94             ;00:18:25;M69;SEM;2   ;404 ;17,27;
6   ;      ;BOUKIR ALI              ;   ;      ;NL                      ;00:18:40;   ;SEM;3   ;414 ;17,04;
7   ;992627;CURADO PEDRO            ;I-F;093057;GA NOISY LE GRAND       ;00:19:05;M72;SEM;4   ;388 ;16,66;
8   ;213247;RAVIART JEAN YVES       ;I-F;092003;EA ANTONY SUD 92 *      ;00:19:15;M58;V1M;3   ;400 ;16,52;
9   ;      ;LEBRUN THIERRY          ;   ;      ;NL                      ;00:19:24;M80;SEM;5   ;377 ;16,39;
10  ;459985;PINEL FERAOL PATRICK   *;C-T;999999;HORS STADE FFA          ;00:19:31;M65;SEM;6   ;408 ;16,29;
11  ;FSGT  ;RODRIGUES VICTOR        ;   ;      ;MONTFERMEIL             ;00:19:54;M46;V2M;1   ;420 ;15,98;
12  ;TENNIS;BETTAYEB SOFIAN         ;   ;      ;TENNIS TORCY            ;00:20:12;M89;MIM;1   ;424 ;15,74;
13  ;104743;PRIEUR DANY            *;C-T;999999;HORS STADE FFA          ;00:20:20;M59;V1M;4   ;393 ;15,64;
14  ;      ;CHASLES NICOLAS         ;   ;      ;NL                      ;00:20:26;M82;ESM;2   ;352 ;15,56;
15  ;      ;SELLIER PATRICK         ;   ;      ;NL                      ;00:20:27;M56;V1M;5   ;379 ;15,55;
16  ;      ;ELASSALI LARBI          ;   ;      ;NL                      ;00:20:38;M63;V1M;6   ;355 ;15,41;
17  ;      ;CAYRE BRUNO             ;   ;      ;NL                      ;00:20:51;M59;V1M;7   ;402 ;15,25;
18  ;      ;PINILLA FRANCISCO       ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:20:54;M44;V2M;2   ;409 ;15,22;
19  ;      ;BENAYAD MOHAMED         ;   ;      ;NL                      ;00:21:17;M59;V1M;8   ;385 ;14,94;
20  ;      ;BRICHET JEAN LUC        ;   ;      ;NL                      ;00:21:20;M65;SEM;7   ;403 ;14,91;
21  ;      ;JOURDAIN PHILIPPE       ;   ;      ;NL                      ;00:21:23;M63;V1M;9   ;415 ;14,87;
22  ;273212;FREIRE JOSE             ;I-F;093023;NEUILLY-PLAISANCE SPORTS;00:21:24;M45;V2M;3   ;387 ;14,86;
23  ;      ;LAMOTTE ALAIN           ;   ;      ;NL                      ;00:21:26;M61;V1M;10  ;413 ;14,84;
24  ;252955;FABRE MICHELE           ;I-F;077049;PONTAULT AAC            ;00:21:28;F63;V1F;1   ;394 ;14,81;
25  ;      ;MONTEIRO HUGO           ;   ;      ;NL                      ;00:21:47;M88;MIM;2   ;421 ;14,60;
26  ;126581;LAINE JEAN CLAUDE      *;C-T;999999;HORS STADE FFA          ;00:21:54;M40;V3M;1   ;362 ;14,52;
27  ;932067;DELPIERRE JEAN-CLAUDE   ;I-F;094062;ASPHALTE 94             ;00:21:56;M44;V2M;4   ;412 ;14,50;
28  ;      ;SENOTIER ALEXANDRE      ;   ;      ;NL                      ;00:21:59;M87;CAM;1   ;359 ;14,47;
29  ;345547;LETENDRE THOMAS         ;I-F;077049;PONTAULT AAC            ;00:22:01;M87;CAM;2   ;405 ;14,44;
30  ;461841;DAL POZZO SABRINA       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:22:05;F88;MIF;1   ;423 ;14,40;
31  ;      ;WAHOUD SOUAD            ;   ;      ;NL                      ;00:22:15;F84;JUF;1   ;391 ;14,29;
32  ;      ;VIRGINIUS JEAN MARC     ;   ;      ;NL                      ;00:22:16;M60;V1M;11  ;376 ;14,28;
33  ;      ;DAL POZZO THIERRY       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:22:24;M61;V1M;12  ;422 ;14,20;
34  ;      ;DA SILVA ALEXANDRE      ;   ;      ;NL                      ;00:22:43;M79;SEM;8   ;382 ;14,00;
35  ;703840;COLLIN PHILIPPE        *;C-T;999999;HORS STADE FFA          ;00:22:49;M60;V1M;13  ;390 ;13,94;
36  ;      ;GUYON DOMINIQUE         ;   ;      ;NL                      ;00:22:59;M61;V1M;14  ;411 ;13,84;
37  ;      ;POTELUNE LAURENT        ;   ;      ;NL                      ;00:23:01;M59;V1M;15  ;395 ;13,82;
38  ;998160;PIRALI PAUL             ;I-F;094044;US FONTENAY-SOUS-BOIS   ;00:23:26;M49;V2M;5   ;398 ;13,57;
39  ;446860;VETTER DANIEL           ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:23:39;M40;V3M;2   ;389 ;13,45;
40  ;439486;PLUTUS-TRAORE CYNTHIA   ;I-F;093007;CA MONTREUIL            ;00:23:39;F89;MIF;2   ;407 ;13,45;
41  ;      ;LECONTE GILBERT         ;   ;      ;NL                      ;00:23:55;M60;V1M;16  ;416 ;13,30;
42  ;      ;TREMEAU PASCAL          ;   ;      ;NL                      ;00:24:11;M57;V1M;17  ;361 ;13,15;
43  ;      ;HIRGOROM DANIEL         ;   ;      ;NL                      ;00:24:13;M41;V3M;3   ;383 ;13,13;
44  ;      ;SENOTIER ROBERT         ;   ;      ;NL                      ;00:24:13;M54;V1M;18  ;358 ;13,13;
45  ;      ;DESNOUCEAUX JEAN        ;   ;      ;USTR ANTONY             ;00:24:36;M62;V1M;19  ;419 ;12,93;
46  ;      ;SORNETTE FRANCIS        ;   ;      ;NL                      ;00:25:02;M59;V1M;20  ;396 ;12,70;
