1   ;      ;NEVEU ARNAUD            ;   ;      ;NL                      ;00:02:42;M94;G45;1   ;645 ;13,33;
2   ;113104;ARNAUD GAETAN           ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:02:48;M94;G45;2   ;620 ;12,86;
3   ;103683;EGLER THIBAUT           ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:02:48;M95;G45;3   ;602 ;12,86;
4   ;103474;ROSELLO JULIEN          ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:02:50;M95;G45;4   ;601 ;12,71;
5   ;      ;PLEL LUDIVINE           ;   ;      ;NL                      ;00:02:55;F95;F45;1   ;674 ;12,34;
6   ;      ;LAGRANGE JEAN YVES      ;   ;      ;QUEUE EN BRIE           ;00:02:56;M95;G45;5   ;663 ;12,27;
7   ;      ;GUERIN ARNAUD           ;   ;      ;NL                      ;00:02:57;M94;G45;6   ;628 ;12,20;
8   ;      ;ROSSI LIONEL            ;   ;      ;NL                      ;00:02:58;M95;G45;7   ;675 ;12,13;
9   ;125150;SZYDLOWSKI MANON        ;I-F;077081;MORMANT A               ;00:03:00;F94;F45;2   ;648 ;12,00;
10  ;      ;BENCHEIKH OUSSANA       ;   ;      ;NL                      ;00:03:02;M95;G45;8   ;676 ;11,87;
11  ;      ;RUAUD GREGOIRE          ;   ;      ;FFF                     ;00:03:03;M94;G45;9   ;617 ;11,80;
12  ;108966;PORTIER M�GANE          ;I-F;077013;CS MEAUX                ;00:03:04;F94;F45;3   ;665 ;11,74;
13  ;      ;LETENDRE MARTIN         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:05;M94;G45;10  ;655 ;11,68;
14  ;      ;RUAUD GEOFFREY          ;   ;      ;FFF                     ;00:03:07;M95;G45;11  ;616 ;11,55;
15  ;BASKET;CHAMI RAYANN            ;   ;      ;NL                      ;00:03:08;M96;G67;1   ;650 ;11,49;
16  ;      ;LASSEE CECILE           ;   ;      ;NL                      ;00:03:08;F94;F45;4   ;646 ;11,49;
17  ;      ;BEKAI                   ;   ;      ;NL                      ;00:03:09;F96;F67;1   ;641 ;11,43;
18  ;LICENC;KLEIN ALEXIS            ;   ;      ;NL                      ;00:03:09;M94;G45;12  ;669 ;11,43;
19  ;      ;LACINDOR CAROLINE       ;   ;      ;NL                      ;00:03:10;F95;F45;5   ;651 ;11,37;
20  ;599103;MARCHAL FLORENT         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:11;M94;G45;13  ;609 ;11,31;
21  ;      ;BOURQUIN ADELE          ;   ;      ;NL                      ;00:03:13;F94;F45;6   ;658 ;11,19;
22  ;      ;D'ANGELO CHARLIE        ;   ;      ;NATATION BOISSY         ;00:03:14;   ;F45;7   ;612 ;11,13;
23  ;      ;MJAHED MOUWAN           ;   ;      ;NL                      ;00:03:14;M96;G67;2   ;644 ;11,13;
24  ;      ;PIER LUDOVIC            ;I-F;077119;US ROISSY EN BRIE       ;00:03:16;M95;G45;14  ;647 ;11,02;
25  ;      ;COUSIN CASSANDRA        ;   ;      ;NL                      ;00:03:16;F95;F45;8   ;618 ;11,02;
26  ;      ;JALLAT KEVIN            ;   ;      ;NL                      ;00:03:16;M94;G45;15  ;626 ;11,02;
27  ;      ;CONGOURDEAU ALEXIS      ;   ;      ;NL                      ;00:03:17;M94;G45;16  ;661 ;10,96;
28  ;      ;TRENTIN CEDRIC          ;   ;      ;NL                      ;00:03:20;M94;G45;17  ;642 ;10,80;
29  ;      ;DI MARIO THOMAS         ;   ;      ;NL                      ;00:03:21;M94;G45;18  ;683 ;10,75;
30  ;      ;MICHEL PIERRE           ;I-F;094061;RED STAR CLUB CHAMPIGNY ;00:03:22;M96;G67;3   ;632 ;10,69;
31  ;      ;LE GUEN LOIC            ;   ;      ;NL                      ;00:03:22;M95;G45;19  ;619 ;10,69;
32  ;105872;CHAVINIER SOLENE        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:23;F96;F67;2   ;606 ;10,64;
33  ;      ;COUPRIT AURELIEN        ;   ;      ;NL                      ;00:03:24;M95;G45;20  ;625 ;10,59;
34  ;      ;BOUSQUET FLORIAN        ;   ;      ;NL                      ;00:03:27;M95;G45;21  ;678 ;10,43;
35  ;105923;VIGUI� CAROLE           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:28;F95;F45;9   ;605 ;10,38;
36  ;      ;MILLAVET MAXIME         ;   ;      ;NL                      ;00:03:29;M96;G67;4   ;630 ;10,33;
37  ;      ;NICOLAS LAURIANNE       ;   ;      ;NL                      ;00:03:29;F94;F45;10  ;629 ;10,33;
38  ;      ;FRIOU MAXIME            ;   ;      ;NL                      ;00:03:33;   ;G67;5   ;611 ;10,14;
39  ;      ;GRARE MARIE             ;   ;      ;NL                      ;00:03:33;F95;F45;11  ;672 ;10,14;
40  ;      ;TEINTURIER LAURY        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:34;   ;F67;3   ;607 ;10,09;
41  ;      ;AMAR SANDRA             ;   ;      ;NL                      ;00:03:34;F95;F45;12  ;623 ;10,09;
42  ;LICENC;KIEN ROMANE             ;   ;      ;JUDO PONTAULT COMBAULT  ;00:03:35;F94;F45;13  ;670 ;10,05;
43  ;      ;ALVAREZ ALISON          ;   ;      ;NL                      ;00:03:36;F94;F45;14  ;680 ;10,00;
44  ;      ;NAITAMARA IMEN          ;   ;      ;NL                      ;00:03:37;F94;F45;15  ;734 ;09,95;
45  ;      ;LE HELLARD ELOISE       ;   ;      ;NL                      ;00:03:37;F96;F67;4   ;639 ;09,95;
46  ;      ;CAPAZZA AXEL            ;   ;      ;NL                      ;00:03:38;F97;F67;5   ;640 ;09,91;
47  ;      ;DEVAUX SAMUEL           ;   ;      ;NL                      ;00:03:38;M95;G45;22  ;613 ;09,91;
48  ;      ;OUHIBI KENZA            ;   ;      ;NL                      ;00:03:41;F95;F45;16  ;654 ;09,77;
49  ;      ;ALBERT LETITIA          ;I-F;077119;US ROISSY EN BRIE       ;00:03:44;F94;F45;17  ;667 ;09,64;
50  ;      ;GUERIN PERRINE          ;   ;      ;NL                      ;00:03:44;F94;F45;18  ;662 ;09,64;
51  ;      ;ALVAREZ TIFFANY         ;   ;      ;NL                      ;00:03:45;F95;F45;19  ;679 ;09,60;
52  ;      ;MARCOULET MATHIAS       ;   ;      ;NL                      ;00:03:45;M97;G67;6   ;634 ;09,60;
53  ;      ;DELEBECQUE FANNY        ;   ;      ;AIKIDO                  ;00:03:48;F96;F67;6   ;637 ;09,47;
54  ;      ;PERROT GUILLAUME        ;   ;      ;NL                      ;00:03:49;M96;G67;7   ;633 ;09,43;
55  ;      ;BOURQUIN LOUIS          ;   ;      ;NL                      ;00:03:52;M97;G67;8   ;659 ;09,31;
56  ;      ;WULLEN MELANIE          ;   ;      ;NL                      ;00:03:53;F94;F45;20  ;677 ;09,27;
57  ;      ;DEVIL MELODY            ;I-F;077119;US ROISSY EN BRIE       ;00:04:01;F94;F45;21  ;668 ;08,96;
58  ;      ;LECONTE NICOLAS         ;   ;      ;NL                      ;00:04:02;M97;G67;9   ;657 ;08,93;
59  ;      ;DUCHAUFFOUR JULIE       ;   ;      ;NL                      ;00:04:02;F95;F45;22  ;681 ;08,93;
60  ;      ;MARCOULET JOSEPHINE     ;   ;      ;NL                      ;00:04:03;F95;F45;23  ;635 ;08,89;
61  ;      ;BARASSIN ANTHONY        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:04:04;M95;G45;23  ;600 ;08,85;
62  ;      ;HURTADO AURORE          ;   ;      ;AQUA CLUB PONTAULT      ;00:04:04;F96;F67;7   ;636 ;08,85;
63  ;      ;NEAUX MATHILDE          ;   ;      ;NL                      ;00:04:05;F96;F67;8   ;621 ;08,82;
64  ;      ;STOOP QUENTIN           ;   ;      ;NL                      ;00:04:06;M96;G67;10  ;652 ;08,78;
65  ;      ;                        ;   ;      ;                        ;00:04:06;   ;   ;    ;    ;08,78;
66  ;      ;LARERE OLIVIER          ;   ;      ;NL                      ;00:04:10;M97;G67;11  ;643 ;08,64;
67  ;      ;DUSSIER MAGALI          ;   ;      ;NL                      ;00:04:15;F97;F67;9   ;622 ;08,47;
68  ;      ;MAURICE CHRISTINA       ;   ;      ;NL                      ;00:04:19;   ;F01;    ;673 ;08,34;
69  ;      ;NOELA TIMOTHY           ;   ;      ;NL                      ;00:04:20;M95;G45;24  ;664 ;08,31;
70  ;      ;DJAHON LUCAS            ;   ;      ;NL                      ;00:04:22;M96;G67;12  ;682 ;08,24;
71  ;      ;LEGHMIZI LILIA          ;   ;      ;NL                      ;00:04:22;F95;F45;24  ;603 ;08,24;
72  ;      ;DUHAMEL ALEXANDRE       ;   ;      ;ECOLE HOCHE COLOMBES    ;00:04:28;M97;G67;13  ;660 ;08,06;
73  ;      ;GRARE LAURA             ;   ;      ;NL                      ;00:04:32;F97;F67;10  ;671 ;07,94;
74  ;      ;MORTOZA ZAKIA           ;   ;      ;NL                      ;00:04:35;F95;F45;25  ;684 ;07,85;
75  ;      ;LEDETENTE ALEXIS        ;   ;      ;NL                      ;00:04:41;M95;G45;25  ;649 ;07,69;
76  ;      ;LOISY PAULINE           ;   ;      ;ECOLE MARCEL PAGNOL     ;00:05:08;F96;F67;11  ;656 ;07,01;
77  ;      ;PEDROS CENECIA          ;   ;      ;NL                      ;00:05:08;F97;F67;12  ;624 ;07,01;
78  ;      ;RODRIGUES ALISSON       ;   ;      ;NL                      ;00:05:16;F94;F45;26  ;685 ;06,84;
79  ;      ;ALBERT ALEXIS           ;I-F;077119;US ROISSY EN BRIE       ;00:05:27;F97;F67;13  ;666 ;06,61;
80  ;      ;LE HELLARD EVAN         ;   ;      ;NL                      ;00:07:10;M97;G67;14  ;638 ;05,02;
