1   ;497653;SAIM AHMED              ;I-F;092088;VANVES RUN CLUB 92      ;00:46:06;M72;SEM;1   ;611 ;18,22;
2   ;497285;CHTAITI MIMOUN          ;I-F;078039;UA VERSAILLES           ;00:47:35;M69;SEM;2   ;671 ;17,65;
3   ;864469;FRANCOIS JEAN MARIE     ;I-F;077032;VAUX LE PENIL ATHLETISME;00:47:51;M67;SEM;3   ;312 ;17,55;
4   ;112253;LAHJOUJI NOUREDDINE     ;I-F;091112;C.O. DES ULIS           ;00:48:49;M77;SEM;4   ;586 ;17,21;
5   ;248859;YSKLOMP J MICHEL        ;CHA;051035;ASPTT CHALONS-SUR-MARNE ;00:50:35;M73;SEM;5   ;675 ;16,61;
6   ;739802;TAILLIEU BRUNO          ;I-F;077049;PONTAULT AAC            ;00:50:51;M66;SEM;6   ;295 ;16,52;
7   ;829329;JEAN BAPTISTE JEAN BERTI;I-F;077115;AS ROCHETTE DAMMARIE LES;00:51:09;M59;V1M;1   ;641 ;16,42;
8   ;116114;DOMANGE ERIC            ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:51:10;M72;SEM;7   ;597 ;16,42;
9   ;461020;LESTRADE HENRI          ;I-F;077081;MORMANT A               ;00:52:23;M59;V1M;2   ;308 ;16,04;
10  ;249875;MAILLARD JOEL           ;CHA;051035;ASPTT CHALONS-SUR-MARNE ;00:53:13;M62;V1M;3   ;674 ;15,78;
11  ;235894;NICOLAS DENIS           ;I-F;075071;GS CREDIT LYONNAIS      ;00:53:25;M51;V2M;1   ;654 ;15,73;
12  ;109527;THILLAYS BERNARD        ;I-F;077000;IND. ILE-DE-FRANCE/077  ;00:53:27;M46;V2M;2   ;252 ;15,72;
13  ;      ;CAUCHOIS OLIVIER        ;   ;      ;NL                      ;00:54:28;M69;SEM;8   ;655 ;15,42;
14  ;UFOLEP;CHAGOT PHILIPPE         ;   ;      ;???                     ;00:54:53;M55;V1M;4   ;602 ;15,31;
15  ;434112;FABER FLORE             ;I-F;093046;AS CULTURELLE FRANCOPHON;00:55:03;F73;SEF;1   ;589 ;15,26;
16  ;406629;DESCANTES STEPHANE      ;I-F;077014;CS MONTEREAU            ;00:55:33;M65;SEM;9   ;319 ;15,12;
17  ;675626;BOSE LAURENT            ;CHA;051035;ASPTT CHALONS-SUR-MARNE ;00:55:42;M67;SEM;10  ;613 ;15,08;
18  ;      ;CHANE RENE              ;   ;      ;NL                      ;00:55:57;M57;V1M;5   ;606 ;15,01;
