1   ;325851;LETURGEZ KEVIN          ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:02:18;M90;G01;1   ;744 ;15,65;
2   ;599109;CALCUL JEREMIE          ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:02:20;M93;G23;1   ;709 ;15,43;
3   ;552966;LELAIDIER GUILLAUME     ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:02:29;M90;G01;2   ;702 ;14,50;
4   ;292294;SICARD EMELINE          ;I-F;094047;US IBERIQUE PLESSIS TREV;00:02:30;F90;F01;1   ;721 ;14,40;
5   ;VNSS  ;CHNAOUI ALEXIS          ;   ;      ;NL                      ;00:02:31;M91;G01;3   ;776 ;14,30;
6   ;      ;PLEZ ARTHUR             ;   ;      ;NL                      ;00:02:33;M91;G01;4   ;781 ;14,12;
7   ;110458;NAVARRO BAPTISTE        ;I-F;077119;US ROISSY EN BRIE       ;00:02:33;M91;G01;5   ;727 ;14,12;
8   ;670774;PIERRE-FANFAN NICOLAS   ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:02:34;M92;G23;2   ;732 ;14,03;
9   ;FOOT  ;JEGOUZO ALEXANDRE       ;   ;      ;FOOT CLUB PONTAULT      ;00:02:36;M92;G23;3   ;771 ;13,85;
10  ;      ;MJAHED DORIAN           ;   ;      ;NL                      ;00:02:37;M92;G23;4   ;737 ;13,76;
11  ;      ;GUERIN FLORIAN          ;   ;      ;NL                      ;00:02:38;M90;G01;6   ;729 ;13,67;
12  ;      ;LASSEE JEREMIE          ;   ;      ;NL                      ;00:02:39;M91;G01;7   ;738 ;13,58;
13  ;103862;BLITEK JASON            ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:02:40;M93;G23;5   ;785 ;13,50;
14  ;      ;KLEIN GUILLAUME         ;   ;      ;NL                      ;00:02:40;M92;G23;6   ;774 ;13,50;
15  ;538643;NARDIN STACY            ;I-F;077081;MORMANT A               ;00:02:41;F93;F23;1   ;777 ;13,42;
16  ;      ;COUPRIT JOHANN          ;   ;      ;NL                      ;00:02:41;M91;G01;8   ;724 ;13,42;
17  ;      ;DERKX ROBIN             ;   ;      ;NL                      ;00:02:42;M92;G23;7   ;726 ;13,33;
18  ;      ;ROSELLO FLORIAN         ;   ;      ;NL                      ;00:02:43;M91;G01;9   ;701 ;13,25;
