1   ;843920 ;BUREAUX PASCAL          ;I-F;094044;US FONTENAY-SOUS-BOIS   ;00:34:09;M70;SEM;1   ;205 ;FRA;17,57;                                                  ;     ;                              ;
2   ;446105 ;MALOBERTI SEBASTIEN     ;I-F;093007;CA MONTREUIL 93         ;00:34:32;M85;SEM;2   ;87  ;FRA;17,37;                                                  ;77360;VAIRES                        ;
3   ;666831 ;DIEULE ERIC             ;I-F;077132;ATHLE NORD 77 VAL D EURO;00:34:54;M69;SEM;3   ;216 ;   ;17,19;                                                  ;     ;                              ;
4   ;       ;GROPPI FERDINAND        ;   ;      ;TRIATHLON CLUB TORCY    ;00:35:12;M72;SEM;4   ;85  ;   ;17,05;                                                  ;77360;VAIRES                        ;
5   ;       ;BACHELARD CYRILLE       ;   ;      ;XXX                     ;00:35:17;M84;SEM;5   ;346 ;   ;17,01;                                                  ;     ;                              ;
6   ;677032 ;BUZELIN DANIEL          ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:35:18;M62;V1M;1   ;220 ;FRA;17,00;                                                  ;     ;                              ;
7   ;913204 ;PAPPALARDO THIERRY      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:36:30;M65;V1M;2   ;217 ;FRA;16,44;                                                  ;     ;                              ;
8   ;571846 ;FLEURY JULIEN           ;I-F;093013;CLUB MULTI SPORTS DE PAN;00:36:39;M72;SEM;6   ;214 ;FRA;16,37;                                                  ;     ;                              ;
9   ;553066 ;BENGOUA HAKIM           ;I-F;093013;CLUB MULTI SPORTS DE PAN;00:36:45;M81;SEM;7   ;345 ;FRA;16,33;                                                  ;     ;                              ;
10  ;808802 ;FORTUN ARMEL            ;I-F;093013;CLUB MULTI SPORTS DE PAN;00:36:52;M75;SEM;8   ;230 ;FRA;16,27;                                                  ;     ;                              ;
11  ;160987 ;ARMAND STEPHANE         ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:36:53;M75;SEM;9   ;43  ;   ;16,27;                                                  ;77500;CHELLES                       ;
12  ;1057860;VIOLARD FREDERIC        ;I-F;077075;UA VILLENOY             ;00:37:18;M76;SEM;10  ;103 ;FRA;16,09;                                                  ;     ;                              ;
13  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:35;M78;SEM;11  ;221 ;FRA;15,96;                                                  ;     ;                              ;
14  ;322834 ;ZUTTER JEAN-MARC        ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:38:16;M60;V1M;3   ;243 ;FRA;15,68;                                                  ;     ;                              ;
15  ;373767 ;JALAIS FABRICE          ;POI;017049;US AIGREFEUILLE ATHLETIS;00:38:31;M73;SEM;12  ;250 ;FRA;15,58;                                                  ;     ;                              ;
16  ;       ;MOUSSAOUI BRAHIM        ;   ;      ;TRIATHLON VILLEPARISIS  ;00:38:42;M78;SEM;13  ;80  ;   ;15,50;                                                  ;     ;                              ;
17  ;       ;ZARKA FABRICE           ;   ;      ;XXX                     ;00:38:54;M71;SEM;14  ;233 ;   ;15,42;                                                  ;     ;                              ;
18  ;       ;CHAPUIS PHILIPPE        ;   ;      ;XXX                     ;00:38:57;M56;V2M;1   ;350 ;   ;15,40;                                                  ;     ;                              ;
19  ;663349 ;EVRARD FRANCK           ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:39:00;M70;SEM;15  ;50  ;FRA;15,38;                                                  ;77500;CHELLES                       ;
20  ;       ;BORTOLUZZI STEPHANE     ;   ;      ;XXX                     ;00:39:17;M68;V1M;4   ;155 ;   ;15,27;                                                  ;     ;                              ;
21  ;163789 ;SAYETTAT LAURENT        ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:39:22;M68;V1M;5   ;58  ;FRA;15,24;                                                  ;77500;CHELLES                       ;
22  ;       ;DIEUSAERT MICHAEL       ;   ;      ;XXX                     ;00:39:49;M90;JUM;1   ;132 ;   ;15,07;                                                  ;     ;                              ;
23  ;       ;THOREL CEDRIC           ;   ;      ;XXX                     ;00:39:53;M78;SEM;16  ;150 ;   ;15,04;                                                  ;77500;CHELLES                       ;
24  ;       ;CLOAREC RONAN           ;   ;      ;TRIATHLON CLUB TORCY    ;00:39:56;M78;SEM;17  ;133 ;   ;15,03;                                                  ;     ;                              ;
25  ;       ;GUIRLET LEO             ;   ;      ;XXX                     ;00:39:59;M88;ESM;1   ;238 ;   ;15,01;                                                  ;77360;                              ;
26  ;       ;CHABOT JEAN FRANCIS     ;   ;      ;XXX                     ;00:39:59;M57;V2M;2   ;110 ;   ;15,01;                                                  ;77500;CHELLES                       ;
27  ;520376 ;LECONTE DENIS           ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:40:05;M56;V2M;3   ;167 ;FRA;14,97;                                                  ;     ;                              ;
28  ;434934 ;DELVAL ALAIN            ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:40:06;M48;V3M;1   ;47  ;FRA;14,96;                                                  ;77500;                              ;
29  ;       ;GUILLON PHILIPPE        ;   ;      ;XXX                     ;00:40:10;M63;V1M;6   ;160 ;   ;14,94;                                                  ;     ;                              ;
