1   ;       ;DELPIN GIANNI           ;   ;      ;ECOLE DU BOIS           ;00:08:20;H97;G97;1   ;401 ;   ;14,40;
2   ;       ;LAROCHE BRIAN           ;   ;      ;ECOLE DE L'AULNAY       ;00:08:26;H97;G97;2   ;397 ;   ;14,23;
3   ;       ;FAVERO FRANOIS          ;   ;      ;US VAIRES TENNIS        ;00:08:34;H97;G97;3   ;441 ;   ;14,01;
4   ;       ;AUBERT LOU              ;   ;      ;ECOLE DE L'AULNAY       ;00:08:42;   ;F97;1   ;390 ;   ;13,79;
5   ;       ;LAROCHE GREGORY         ;   ;      ;ECOLE DE L'AULNAY       ;00:08:49;H97;G97;4   ;398 ;   ;13,61;
6   ;       ;PAIN ADRIANA            ;   ;      ;ECOLE DE L'AULNAY       ;00:08:50;   ;F97;2   ;391 ;   ;13,58;
7   ;       ;DABERT SIMON            ;   ;      ;ECOLE DES PECHEURS      ;00:08:52;H97;G97;5   ;413 ;   ;13,53;
8   ;       ;LE FLEM RONAN           ;   ;      ;ECOLE DE L'AULNAY       ;00:08:56;H98;G98;1   ;362 ;   ;13,43;
9   ;       ;TONTTHAT BENOIT         ;   ;      ;ECOLE DU BOIS           ;00:08:57;H97;G97;6   ;445 ;   ;13,41;
10  ;       ;BILLOUX MARNIE          ;   ;      ;ECOLE DU BOIS           ;00:09:00;   ;F97;3   ;406 ;   ;13,33;
11  ;       ;BORTOLUZZI THOMAS       ;   ;      ;ECOLE PAUL BERT         ;00:09:05;H98;G98;2   ;436 ;   ;13,21;
12  ;       ;LEROY MATHIEU           ;   ;      ;USVEC NATATION          ;00:09:06;H97;G97;7   ;354 ;   ;13,19;
13  ;       ;MARIENVAL KILLIAN       ;   ;      ;ECOLE DE L'AULNAY       ;00:09:15;H98;G98;3   ;364 ;   ;12,97;
14  ;       ;BACHIZ MOUHLAR          ;   ;      ;ECOLE DE L'AULNAY       ;00:09:17;H98;G98;4   ;384 ;   ;12,93;
15  ;       ;GUERIN PAUL             ;   ;      ;ECOLE PAUL BERT         ;00:09:25;H98;G98;5   ;416 ;   ;12,74;
16  ;       ;DA SILVA ROSA LIONEL    ;   ;      ;ECOLE ROMAIN ROLLAND    ;00:09:31;H98;G98;6   ;442 ;   ;12,61;
17  ;       ;GREZES MAXIME           ;   ;      ;ECOLE DE L'AULNAY       ;00:09:34;H98;G98;7   ;365 ;   ;12,54;
18  ;       ;LANTERMINO LUCA         ;   ;      ;ECOLE DU BOIS           ;00:09:35;H97;G97;8   ;407 ;   ;12,52;
19  ;       ;ULYSSE ANTHONY          ;   ;      ;ECOLE DE L'AULNAY       ;00:09:37;H97;G97;9   ;396 ;   ;12,48;
20  ;       ;ROUX VANIA              ;   ;      ;ECOLE DE L'AULNAY       ;00:09:37;H97;G97;10  ;381 ;   ;12,48;
21  ;       ;PAPARONE ENZO           ;   ;      ;ECOLE DES PECHEURS      ;00:09:39;H98;G98;8   ;440 ;   ;12,44;
22  ;       ;GOUJON LEO              ;   ;      ;ECOLE DU BOIS           ;00:09:40;H97;G97;11  ;435 ;   ;12,41;
23  ;       ;LUSTGARTEN TOM          ;   ;      ;ECOLE DU BOIS           ;00:09:41;H97;G97;12  ;403 ;   ;12,39;
24  ;       ;PARME PIERRICK          ;   ;      ;ECOLE DE L'AULNAY       ;00:09:42;H97;G97;13  ;377 ;   ;12,37;
25  ;       ;LEVERT AURELIE          ;   ;      ;ECOLE PAUL BERT         ;00:09:43;   ;F98;1   ;419 ;   ;12,35;
26  ;       ;PILLAULT EMMA           ;   ;      ;ECOLE DE L'AULNAY       ;00:09:44;   ;F98;2   ;361 ;   ;12,33;
27  ;       ;COMBES FLORIAN          ;   ;      ;ECOLE DE L'AULNAY       ;00:09:52;H97;G97;14  ;385 ;   ;12,16;
28  ;       ;ROIGT JORDAN            ;   ;      ;ECOLE DE L'AULNAY       ;00:09:53;H97;G97;15  ;393 ;   ;12,14;
29  ;       ;MUSIEDLAK VALENTIN      ;   ;      ;ECOLE DE L'AULNAY       ;00:09:54;H97;G97;16  ;375 ;   ;12,12;
30  ;       ;LOISEAU AUDE            ;   ;      ;ECOLE DE L'AULNAY       ;00:09:55;   ;F98;3   ;380 ;   ;12,10;
31  ;       ;MOYAL LEA               ;   ;      ;ECOLE PAUL BERT         ;00:09:56;   ;F97;4   ;414 ;   ;12,08;
32  ;       ;ROGER JESSIKA           ;   ;      ;ECOLE DU BOIS           ;00:09:57;   ;F97;5   ;404 ;   ;12,06;
33  ;       ;LOSHOUARN CELIA         ;   ;      ;USVEC NATATION          ;00:10:01;   ;F98;4   ;353 ;   ;11,98;
34  ;       ;DESPRE THEO             ;   ;      ;ECOLE DU BOIS           ;00:10:01;H97;G97;17  ;405 ;   ;11,98;
