1   ;466030 ;EL MANAIA ABDELILAH     ;I-F;077132;ATHLE NORD 77           ;00:31:33;M70;SEM;1   ;494 ;MAR;19,02
2   ;774001 ;POCREAUX CYRIL          ;I-F;092043;ES NANTERRE             ;00:32:30;M73;SEM;2   ;410 ;FRA;18,46
3   ;       ;ABCHI LAKHDAR           ;   ;      ;NL                      ;00:32:32;M75;SEM;3   ;413 ;   ;18,44
4   ;423862 ;LE ROUX REGIS           ;I-F;077049;PONTAULT AAC            ;00:32:46;M72;SEM;4   ;414 ;FRA;18,31
5   ;726133 ;VAPAILLE LAURENT        ;   ;      ;ALES CEVENNES ATHLETISME;00:33:00;M76;SEM;5   ;94  ;FRA;18,18
6   ;420231 ;CAPITAINE PATRICE       ;   ;      ;US ROBERT (MAR)         ;00:33:10;M69;SEM;6   ;461 ;FRA;18,09
7   ;984662 ;GAUBERT JEROME          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:33:12;M71;SEM;7   ;354 ;FRA;18,07
8   ;213327 ;MAUGAND JEAN-YVES       ;I-F;075033;US METRO TRANSPORT (PARI;00:33:24;M60;V1M;1   ;277 ;FRA;17,96
9   ;358385 ;AUGE JEAN-PASCAL        ;I-F;075033;US METRO TRANSPORT (PARI;00:33:42;M70;SEM;8   ;280 ;FRA;17,80
10  ;495722 ;BENIT CHRISTOPHE        ;I-F;095075;C.C. TAVERNY ATHLETISME ;00:33:56;M73;SEM;9   ;157 ;FRA;17,68
11  ;666888 ;DRAME SIROU             ;I-F;077132;ATHLE NORD 77           ;00:33:57;M86;ESM;1   ;163 ;FRA;17,67
12  ;238895 ;WEISS JEROME            ;I-F;077113;SENART COMBS BRIE ATHLET;00:33:59;M85;ESM;2   ;486 ;FRA;17,66
13  ;397566 ;BOUTTIER NICOLAS        ;I-F;093005;AS PIERREFITTE          ;00:34:07;M77;SEM;10  ;310 ;FRA;17,59
14  ;       ;HAUDINGER STEPHANE      ;   ;      ;NL                      ;00:34:24;M66;V1M;2   ;466 ;   ;17,44
15  ;1024615;ANDRIEU OLIVIER         ;I-F;093007;CA MONTREUIL            ;00:34:40;M78;SEM;11  ;6   ;FRA;17,31
16  ;375636 ;BAREL FRANCOIS          ;I-F;077075;UA VILLENOY             ;00:35:32;M64;V1M;3   ;359 ;FRA;16,89
17  ;254390 ;BESSIERES GILBERT       ;I-F;075033;US METRO TRANSPORT (PARI;00:35:34;M54;V2M;1   ;270 ;FRA;16,87
18  ;678202 ;BERTHOME LUDOVIC        ;I-F;077090;VS OZOIR LA FERRIERE    ;00:35:41;M67;SEM;12  ;491 ;FRA;16,81
19  ;286224 ;MARTIN STEPHANE         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:35:46;M69;SEM;13  ;175 ;FRA;16,78
20  ;295721 ;PERRON STEPHANE         ;I-F;075033;US METRO TRANSPORT (PARI;00:35:49;M63;V1M;4   ;274 ;FRA;16,75
21  ;493689 ;CASTEL GUILLAUME        ;I-F;078157;ASPTT YVELINES          ;00:35:58;M78;SEM;14  ;143 ;FRA;16,68
22  ;451847 ;HAMILTON PATRICK        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:01;M62;V1M;5   ;259 ;FRA;16,66
23  ;477125 ;FALLER PHILIPPE         ;I-F;091117;TU VERRIERES LE BUISSON ;00:36:16;M65;V1M;6   ;189 ;FRA;16,54
24  ;411919 ;JUDE DANIEL             ;I-F;077132;ATHLE NORD 77           ;00:36:24;M66;V1M;7   ;495 ;FRA;16,48
