1   ;597055 ;ARNAULT JEREMIE         ;I-F;093057;GA NOISY LE GRAND       ;00:07:22;M91;MIM;1   ;1343;FRA;16,29
2   ;670774 ;PIERRE-FANFAN NICOLAS   ;I-F;077090;VS OZOIR LA FERRIERE    ;00:07:23;M92;MIM;2   ;1350;FRA;16,25
3   ;       ;JOURDAIN YOHANN         ;   ;      ;VILLEPINTE TRIATHLON    ;00:07:29;M91;MIM;3   ;1348;   ;16,04
4   ;       ;SCHONENBERG SIMON       ;   ;      ;BARMSTEDT               ;00:07:31;M91;MIM;4   ;1314;   ;15,96
5   ;       ;DIETRICH KEVIN          ;   ;      ;BARMSTEDT               ;00:07:31;M91;MIM;5   ;1311;   ;15,96
6   ;       ;MIRMAND PIERRE          ;   ;      ;USR FOOT                ;00:07:55;M91;MIM;6   ;1347;   ;15,16
7   ;       ;GERBET ANTOINE          ;   ;      ;TENNIS DE TABLE         ;00:08:04;M92;MIM;7   ;1342;   ;14,88
8   ;       ;HOPPE PATRICK           ;   ;      ;BARMSTEDT               ;00:08:10;M92;MIM;8   ;1306;   ;14,69
9   ;       ;HILMER ROMAIN           ;   ;      ;NL                      ;00:08:13;M93;BEM;1   ;1336;   ;14,60
10  ;       ;CAQUERET JEFFREY        ;   ;      ;NL                      ;00:08:15;M92;MIM;9   ;1345;   ;14,55
11  ;       ;OTSMANE KEVIN           ;   ;      ;NL                      ;00:08:16;M91;MIM;10  ;1295;   ;14,52
12  ;       ;LAURENT REMY            ;   ;      ;PONTAULT                ;00:08:23;M94;BEM;2   ;1329;   ;14,31
13  ;       ;SIROP BENJAMIN          ;   ;      ;NL                      ;00:08:41;M93;BEM;3   ;1322;   ;13,82
14  ;       ;GREMERET AXEL           ;   ;      ;NL                      ;00:08:45;M94;BEM;4   ;1315;   ;13,71
15  ;       ;HOPPE MANUEL            ;   ;      ;BARMSTEDT               ;00:08:49;M94;BEM;5   ;1305;   ;13,61
16  ;       ;MEIER CARSTEN           ;   ;      ;BARMSTEDT               ;00:08:51;M93;BEM;6   ;1309;   ;13,56
17  ;103672 ;MAINGOT YOANN           ;I-F;077090;VS OZOIR LA FERRIERE    ;00:08:53;M93;BEM;7   ;1333;FRA;13,51
18  ;       ;PESCHER FLORIAN         ;   ;      ;AQUA CLUB               ;00:08:55;M94;BEM;8   ;1328;   ;13,46
19  ;       ;WITT ANNA LENA          ;   ;      ;BARMSTEDT               ;00:08:57;F93;BEF;1   ;1304;   ;13,41
20  ;       ;BELLAINAIN AMANDINE     ;   ;      ;NL                      ;00:09:10;F92;MIF;1   ;1344;   ;13,09
21  ;       ;GREMERET ELINE          ;   ;      ;NL                      ;00:09:13;F92;MIF;2   ;1298;   ;13,02
22  ;       ;COSTANZO LOANN          ;   ;      ;NL                      ;00:09:14;M94;BEM;9   ;1330;   ;13,00
23  ;       ;PLOOG THIMO             ;   ;      ;BARMSTEDT               ;00:09:15;M91;MIM;11  ;1310;   ;12,97
24  ;       ;VOLLLSTEDT BENGT        ;   ;      ;BARMSTEDT               ;00:09:17;M91;MIM;12  ;1303;   ;12,93
25  ;       ;GAUTHIER LAURENT        ;   ;      ;NL                      ;00:09:19;M94;BEM;10  ;1325;   ;12,88
26  ;       ;SCHRAMM LUKAS           ;   ;      ;BARMSTEDT               ;00:09:20;M91;MIM;13  ;1301;   ;12,86
27  ;       ;OTSMANE FLORIENT        ;   ;      ;NL                      ;00:09:21;M93;BEM;11  ;1317;   ;12,83
28  ;       ;GAUTHIER TONY           ;I-F;077119;US ROISSY EN BRIE       ;00:09:23;M93;BEM;12  ;1324;   ;12,79
29  ;       ;HOPPE NATHALIE          ;   ;      ;BARMSTEDT               ;00:09:25;F91;MIF;3   ;1312;   ;12,74
30  ;       ;PREUSS SASCHA           ;   ;      ;BARMSTEDT               ;00:09:28;M91;MIM;14  ;1302;   ;12,68
31  ;544203 ;POPIEUL DELPHINE        ;I-F;077119;US ROISSY EN BRIE       ;00:09:33;F91;MIF;4   ;1351;FRA;12,57
32  ;       ;DWINGER MADITA          ;   ;      ;BARMSTEDT               ;00:09:35;F91;MIF;5   ;1307;   ;12,52
33  ;       ;SCHMIDT JANA            ;   ;      ;BARMSTEDT               ;00:09:37;F91;MIF;6   ;1313;   ;12,48
34  ;686376 ;TAHANOUT SABRINA        ;I-F;077119;US ROISSY EN BRIE       ;00:09:40;F93;BEF;2   ;1335;FRA;12,41
35  ;       ;MOHR KATHARINA          ;   ;      ;BARMSTEDT               ;00:09:57;F91;MIF;7   ;1316;   ;12,06
36  ;       ;GAGNON FLORIAN          ;   ;      ;NL                      ;00:09:57;M94;BEM;13  ;1323;   ;12,06
37  ;       ;MORIN CAROLINE          ;   ;      ;NL                      ;00:10:16;F94;BEF;3   ;1296;   ;11,69
38  ;LIC    ;SOCHARD ANDRE           ;I-F;077119;US ROISSY EN BRIE       ;00:10:22;M93;BEM;14  ;1326;   ;11,58
39  ;142486 ;ALBERT LAETITIA        *;I-F;077119;US ROISSY EN BRIE       ;00:10:30;F94;BEF;4   ;1319;FRA;11,43
40  ;       ;EMERY CHRLINE           ;   ;      ;NATATION                ;00:10:31;F94;BEF;5   ;1334;   ;11,41
41  ;       ;ROMER LEVKA             ;   ;      ;BARMSTEDT               ;00:10:33;F91;MIF;8   ;1300;   ;11,37
42  ;       ;SEGAIN GAETAN           ;   ;      ;NL                      ;00:10:39;M94;BEM;15  ;1297;   ;11,27
43  ;       ;MANKOURI REAN           ;   ;      ;NL                      ;00:10:41;M94;BEM;16  ;1321;   ;11,23
44  ;       ;TAINE CHRISTOPHER       ;   ;      ;NL                      ;00:11:03;M92;MIM;15  ;1341;   ;10,86
45  ;       ;LESCENE ALEXIS          ;   ;      ;NL                      ;00:11:06;M92;MIM;16  ;1349;   ;10,81
46  ;       ;CONNAN BEATRICE         ;   ;      ;NL                      ;00:11:08;F93;BEF;6   ;1320;   ;10,78
47  ;       ;FONTVIELLE THIBAULT     ;   ;      ;NL                      ;00:11:09;M93;BEM;17  ;1318;   ;10,76
48  ;       ;MAIA CHARLOTTE          ;   ;      ;NL                      ;00:12:00;F94;BEF;7   ;1327;   ;10,00
49  ;682357 ;DELAVAL EMMANUELLE      ;I-F;077119;US ROISSY EN BRIE       ;00:12:20;F94;BEF;8   ;1332;FRA;09,73
50  ;       ;WOLTERS JULIA           ;   ;      ;NL                      ;00:14:16;F91;MIF;9   ;1346;   ;08,41
