1   ;       ;EGLER THIBAULT          ;   ;      ;NL                      ;00:03:35;M95;POM;1   ;1119;   ;16,74
2   ;       ;SAYETTAT YOANN          ;   ;      ;NL                      ;00:03:46;M95;POM;2   ;1118;   ;15,93
3   ;       ;LAMOTTE ALDWIN          ;   ;      ;NL                      ;00:03:48;M95;POM;3   ;1108;   ;15,79
4   ;       ;LAMOTTE MAEL            ;   ;      ;NL                      ;00:03:50;M98;EAM;1   ;1092;   ;15,65
5   ;137062 ;PIER LUDOVIC           *;I-F;077119;US ROISSY EN BRIE       ;00:03:50;M95;POM;4   ;1106;FRA;15,65
6   ;       ;OLIVIER NICOLAS         ;   ;      ;NL                      ;00:03:51;M95;POM;5   ;1070;   ;15,58
7   ;       ;POITRIMOL TANGUY        ;   ;      ;NL                      ;00:03:52;M95;POM;6   ;1102;   ;15,52
8   ;       ;GERBET MAXIME           ;   ;      ;NL                      ;00:03:55;M97;EAM;2   ;1086;   ;15,32
9   ;       ;LECONTE BAPTISTE        ;   ;      ;CHEVAL                  ;00:04:01;M97;EAM;3   ;1120;   ;14,94
10  ;       ;TAINE WILLIAM           ;   ;      ;NL                      ;00:04:07;M97;EAM;4   ;1068;   ;14,57
11  ;       ;POITRIMOL SARAH         ;   ;      ;ECOLE DES SPORTS        ;00:04:08;F97;EAF;1   ;1080;   ;14,52
12  ;680533 ;LAURENT ANGELE          ;I-F;077119;US ROISSY EN BRIE       ;00:04:09;F97;EAF;2   ;1093;   ;14,46
13  ;       ;GERBET CORENTIN         ;   ;      ;JUDO                    ;00:04:13;M95;POM;7   ;1114;   ;14,23
14  ;       ;GAGNON ANTOINE          ;   ;      ;NL                      ;00:04:13;M96;POM;8   ;1105;   ;14,23
15  ;       ;CAUTY ILYAS             ;   ;      ;NL                      ;00:04:14;M98;EAM;5   ;1097;   ;14,17
16  ;       ;BIANCHI THOMAS          ;   ;      ;MICHEL GRILLARD         ;00:04:16;M96;POM;9   ;1103;   ;14,06
17  ;       ;PRIEUR ALAN             ;   ;      ;NL                      ;00:04:20;M97;EAM;6   ;1083;   ;13,85
18  ;       ;BEAULIEU CLARA          ;   ;      ;NL                      ;00:04:24;F96;POF;1   ;1107;   ;13,64
19  ;       ;TURC CLEMENT            ;   ;      ;NL                      ;00:04:25;M95;POM;10  ;1123;   ;13,58
20  ;136999 ;MUCKENSTURM JULIETTE   *;I-F;077119;US ROISSY EN BRIE       ;00:04:26;F96;POF;2   ;1116;FRA;13,53
21  ;       ;DELAUNAY CYRIAQUE       ;   ;      ;NL                      ;00:04:28;F97;EAF;3   ;1121;   ;13,43
22  ;       ;OTSMANE CASSANDRA       ;   ;      ;NL                      ;00:04:28;F95;POF;3   ;1069;   ;13,43
23  ;       ;FAYDIT GUILLAUME        ;   ;      ;NL                      ;00:04:29;M95;POM;11  ;1067;   ;13,38
24  ;       ;TESSIER THOMAS          ;   ;      ;STE THERESE             ;00:04:32;M96;POM;12  ;1113;   ;13,24
25  ;       ;COSTANZO KENJI          ;   ;      ;NL                      ;00:04:34;M97;EAM;7   ;1094;   ;13,14
26  ;       ;PLACAIS TIMO            ;   ;      ;NL                      ;00:04:34;M97;EAM;8   ;1064;   ;13,14
27  ;       ;                        ;   ;      ;                        ;00:04:36;   ;   ;    ;1099;   ;13,04
28  ;FFTRI  ;PESCHER THEO            ;   ;      ;AQUA CLUB               ;00:04:37;M96;POM;13  ;1115;   ;13,00
29  ;       ;DENIC SIMON             ;   ;      ;NL                      ;00:04:38;M96;POM;14  ;1109;   ;12,95
30  ;       ;MAIA CAROLINE           ;   ;      ;NL                      ;00:04:41;F97;EAF;4   ;1091;   ;12,81
31  ;       ;PLACAIS MARION          ;   ;      ;NL                      ;00:04:43;F95;POF;4   ;1065;   ;12,72
32  ;681047 ;MONIER ALEXANDRE        ;I-F;077119;US ROISSY EN BRIE       ;00:04:45;M97;EAM;9   ;1085;   ;12,63
33  ;686405 ;DELVALLEZ JULIETTE      ;I-F;077119;US ROISSY EN BRIE       ;00:04:49;F98;EAF;5   ;1078;   ;12,46
34  ;       ;GERBET DORIAN           ;   ;      ;NATATION                ;00:04:49;M98;EAM;10  ;1084;   ;12,46
35  ;       ;                        ;   ;      ;                        ;00:04:49;   ;   ;    ;1100;   ;12,46
36  ;       ;GESYSELS LUCAS          ;I-F;077119;US ROISSY EN BRIE       ;00:04:49;M98;EAM;11  ;1127;   ;12,46
37  ;       ;                        ;   ;      ;                        ;00:04:50;   ;   ;    ;    ;   ;12,41
38  ;       ;BIANCHI CHLOE           ;   ;      ;MICHEL GRILLARD         ;00:04:53;F95;POF;5   ;1104;   ;12,29
39  ;       ;GARCIA SOLENE           ;   ;      ;NL                      ;00:04:55;F95;POF;6   ;1072;   ;12,20
